tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231a09c87657721ca854ff4154d3a0a3ff80432a956d9850f05fdc36d84bcd47,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
231a09c87657721ca854ff4154d3a0a3ff80432a956d9850f05fdc36d84bcd47,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
27b822aa5e0125971d592109ce8ba358823db515300af0c8e2b9cf18b3db3ef6,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
27b822aa5e0125971d592109ce8ba358823db515300af0c8e2b9cf18b3db3ef6,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
50c1e7a16a370fbbac49e616569cfdf7c4855ea56fbb2a2d6260f84dbb789bfc,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
50c1e7a16a370fbbac49e616569cfdf7c4855ea56fbb2a2d6260f84dbb789bfc,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
89d090d298947f2210ae483ae274ea6f0db32c902cc4a3c814775e87a2e3275b,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
89d090d298947f2210ae483ae274ea6f0db32c902cc4a3c814775e87a2e3275b,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
95a08ba4d8f0d75515e1305709ef247ec50659ccaf327c2b75a48cb5c1a52d0b,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
95a08ba4d8f0d75515e1305709ef247ec50659ccaf327c2b75a48cb5c1a52d0b,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
badb7170aa8b63e3830b5a6b9c2b6cd30079735d6d320600317fb9a03ea333f1,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
badb7170aa8b63e3830b5a6b9c2b6cd30079735d6d320600317fb9a03ea333f1,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
da6f52d9f4ca684dfb0608c9c68381320ab67624eb7c254d87ae8195ae5ae514,-1,1,1,12.66381128,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
da6f52d9f4ca684dfb0608c9c68381320ab67624eb7c254d87ae8195ae5ae514,-1,0,1,0.06185162,1607886716,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
2d59e3bdecab3d5f84e7822b8e7200fd0b2b3fd35461f554618373432e029300,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
2d59e3bdecab3d5f84e7822b8e7200fd0b2b3fd35461f554618373432e029300,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
317cf29a425d69930bb9e3670f62e49e025b19aec3896abf3f845d21c3362a0b,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
317cf29a425d69930bb9e3670f62e49e025b19aec3896abf3f845d21c3362a0b,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
3a24ac07c672a3da4a18ff3f3331b16c205ce786c7f22ecfede7a67b43256a24,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
3a24ac07c672a3da4a18ff3f3331b16c205ce786c7f22ecfede7a67b43256a24,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
468307f145b44a97f6d7d02b02a70c35798023296e843ffa54838d8d5abb30e9,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
468307f145b44a97f6d7d02b02a70c35798023296e843ffa54838d8d5abb30e9,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
5cbe10c69d26f9c02df5a4d6a43c6de16bb1e3136653d3853d0762d1b04ddb26,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
5cbe10c69d26f9c02df5a4d6a43c6de16bb1e3136653d3853d0762d1b04ddb26,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
644325ee4a2b26f12db19c66fd3287db023087b99e6f5f81169c8bcb23e48a35,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
644325ee4a2b26f12db19c66fd3287db023087b99e6f5f81169c8bcb23e48a35,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
73a2153ed61d98e44c978ded3954bd7049971bb4dfb3c2b5b779250730923fb4,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
73a2153ed61d98e44c978ded3954bd7049971bb4dfb3c2b5b779250730923fb4,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
76caaa74694438df0bec972575146e7227ea756acf8de7af78e81f2e30557397,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
76caaa74694438df0bec972575146e7227ea756acf8de7af78e81f2e30557397,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
83c060aba344da082a309141d6a08346de23fb57179b20b1e94ccbaab61b0705,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
83c060aba344da082a309141d6a08346de23fb57179b20b1e94ccbaab61b0705,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
843c26549b616bc64e2127459adf039caa27a88c28389f4b4a9ca5f646193bfa,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
843c26549b616bc64e2127459adf039caa27a88c28389f4b4a9ca5f646193bfa,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
8658475a4ddc1a580f11963511603522a62fbd5efc6e1d4393d57ffbb180a44e,-1,0,1,0.06185162,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
8658475a4ddc1a580f11963511603522a62fbd5efc6e1d4393d57ffbb180a44e,-1,1,1,12.66381128,1607886384,Ticket,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
