tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a354db3b05c95082b9fd1eb9b3f21c95bac573851876308e6d302f82f84caf,-1,1,1,42.32677545,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
06a354db3b05c95082b9fd1eb9b3f21c95bac573851876308e6d302f82f84caf,-1,0,1,0.09069116,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
154602d6e67e4ed6a20c846d224f42bd91587bb092a1a3d6158a981de93b5bfa,-1,0,1,0.09069116,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
154602d6e67e4ed6a20c846d224f42bd91587bb092a1a3d6158a981de93b5bfa,-1,1,1,42.32677545,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
413609b5e1400fa9cebf94d7ba81de8947157bb775b34dd1b305d7768a22a44d,-1,0,1,0.09069116,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
413609b5e1400fa9cebf94d7ba81de8947157bb775b34dd1b305d7768a22a44d,-1,1,1,42.32677545,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
a73b15f57a3d5760f52ddfc1a014470e0b491c5fdaacce464956abf013d9ea04,-1,1,1,42.32677545,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
a73b15f57a3d5760f52ddfc1a014470e0b491c5fdaacce464956abf013d9ea04,-1,0,1,0.09069116,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
e0ad8f8c260d31ec54cb7f34fd5bef9106b20709dbf6807ea82ec8edffd4c52f,-1,0,1,0.09069116,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
e0ad8f8c260d31ec54cb7f34fd5bef9106b20709dbf6807ea82ec8edffd4c52f,-1,1,1,42.32677545,1579013274,Ticket,afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,5,1,42.32677545,1579012598,Regular,06a354db3b05c95082b9fd1eb9b3f21c95bac573851876308e6d302f82f84caf
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,2,1,0.09069116,1579012598,Regular,e0ad8f8c260d31ec54cb7f34fd5bef9106b20709dbf6807ea82ec8edffd4c52f
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,3,1,42.32677545,1579012598,Regular,e0ad8f8c260d31ec54cb7f34fd5bef9106b20709dbf6807ea82ec8edffd4c52f
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,0,1,0.09069116,1579012598,Regular,a73b15f57a3d5760f52ddfc1a014470e0b491c5fdaacce464956abf013d9ea04
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,1,1,42.32677545,1579012598,Regular,a73b15f57a3d5760f52ddfc1a014470e0b491c5fdaacce464956abf013d9ea04
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,6,1,0.09069116,1579012598,Regular,413609b5e1400fa9cebf94d7ba81de8947157bb775b34dd1b305d7768a22a44d
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,7,1,42.32677545,1579012598,Regular,413609b5e1400fa9cebf94d7ba81de8947157bb775b34dd1b305d7768a22a44d
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,8,1,0.09069116,1579012598,Regular,154602d6e67e4ed6a20c846d224f42bd91587bb092a1a3d6158a981de93b5bfa
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,9,1,42.32677545,1579012598,Regular,154602d6e67e4ed6a20c846d224f42bd91587bb092a1a3d6158a981de93b5bfa
afb8e9085953ceef1e0c776a7d0dc1e68134db6e3ea55cedc11a695810c1adec,1,4,1,0.09069116,1579012598,Regular,06a354db3b05c95082b9fd1eb9b3f21c95bac573851876308e6d302f82f84caf
