tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34d3b53d864a6ecea1ddc5cfb9fe282fdaeffd79b8d0ebe62ef7d1de2f45d47,-1,1,1,24.04597676,1581139373,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
a34d3b53d864a6ecea1ddc5cfb9fe282fdaeffd79b8d0ebe62ef7d1de2f45d47,-1,0,1,0.08629246,1581139373,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
600924f8a96b5285c224f72aeeecd7a4395619c6acd54bef1e0f5b7db5a64b71,-1,1,1,24.04597676,1581139196,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
600924f8a96b5285c224f72aeeecd7a4395619c6acd54bef1e0f5b7db5a64b71,-1,0,1,0.08629246,1581139196,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
6edc6c4c4549e11eb73cfa8ff3208c9534d432b34426e6859c732c2c9505e971,-1,1,1,24.04597676,1581139196,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
6edc6c4c4549e11eb73cfa8ff3208c9534d432b34426e6859c732c2c9505e971,-1,0,1,0.08629246,1581139196,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
037c2e877136ad59b977945b2730bb903e14bcf690a9a9a28eebf637da346d3a,-1,0,1,0.08629246,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
037c2e877136ad59b977945b2730bb903e14bcf690a9a9a28eebf637da346d3a,-1,1,1,24.04597676,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
0af4ef191e40f1e5cd0366d7aa81d7e75adb88e1ef47977c4f838e4cdc8426d8,-1,1,1,24.04597676,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
0af4ef191e40f1e5cd0366d7aa81d7e75adb88e1ef47977c4f838e4cdc8426d8,-1,0,1,0.08629246,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
0d77a571ac1dc099be30b84399935aa04db3901e58a507604b0b1f0123443c89,-1,0,1,0.08629246,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
0d77a571ac1dc099be30b84399935aa04db3901e58a507604b0b1f0123443c89,-1,1,1,24.04597676,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
11860a6148ceff0d66588c7490bf7b97784d5d109b0c0c325790c5f2c1d148a4,-1,0,1,0.08629246,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
11860a6148ceff0d66588c7490bf7b97784d5d109b0c0c325790c5f2c1d148a4,-1,1,1,24.04597676,1581139181,Ticket,c35897a988af14dc1d403466e1998c04b67463f4f97584c0aa0ae5c49e53c08f
