tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12063112e92d3caede6d9b118122022ad0b4ac7d4449ffafabd137a4f8e94e7f,-1,1,1,9.6195142,1613181892,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
12063112e92d3caede6d9b118122022ad0b4ac7d4449ffafabd137a4f8e94e7f,-1,0,1,0.05559282,1613181892,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
f1ae38c8ffae7124b38549967008ee9ad5e25992757886de04330227b69e8314,-1,0,1,0.05559282,1613181892,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
f1ae38c8ffae7124b38549967008ee9ad5e25992757886de04330227b69e8314,-1,1,1,9.6195142,1613181892,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
6efeac02dce89400f9e15eedfebb2cff1948cdd754bf38c8b0dd5402563c9a0a,-1,1,1,9.6195142,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
6efeac02dce89400f9e15eedfebb2cff1948cdd754bf38c8b0dd5402563c9a0a,-1,0,1,0.05559282,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
770a93b40c88200cd825246c135b834bbb9a6e5d20812f3bec21018244393566,-1,1,1,9.6195142,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
770a93b40c88200cd825246c135b834bbb9a6e5d20812f3bec21018244393566,-1,0,1,0.05559282,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
99e97bacfb49767690c3030f29689f5cee6c8c68ef1b26002109859ed7db323e,-1,0,1,0.05559282,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
99e97bacfb49767690c3030f29689f5cee6c8c68ef1b26002109859ed7db323e,-1,1,1,9.6195142,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
fc066ca7e84b9fc91bb2bb9048925e0270a1cc2b780e719f9f6f185ac7eea8b2,-1,0,1,0.05559282,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
fc066ca7e84b9fc91bb2bb9048925e0270a1cc2b780e719f9f6f185ac7eea8b2,-1,1,1,9.6195142,1613181877,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
00278a87371bd9217ba1aecf6f7c35f81e0b581a817c8f39362c7b8de7c55725,-1,0,1,0.05559282,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
00278a87371bd9217ba1aecf6f7c35f81e0b581a817c8f39362c7b8de7c55725,-1,1,1,9.6195142,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
1023c360598d70273a1457d6f5282a99deb9c5cb6b40aa44b6d0134c608433dc,-1,0,1,0.05559282,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
1023c360598d70273a1457d6f5282a99deb9c5cb6b40aa44b6d0134c608433dc,-1,1,1,9.6195142,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
22524538c094993400eac6dba0953f9c220e85c506a4676addfb7d074335c363,-1,1,1,9.6195142,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
22524538c094993400eac6dba0953f9c220e85c506a4676addfb7d074335c363,-1,0,1,0.05559282,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
27fc76d95b7c0666659cb89ee11e43e98f4abf5a11e54255ecbc419930eec277,-1,0,1,0.05559282,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
27fc76d95b7c0666659cb89ee11e43e98f4abf5a11e54255ecbc419930eec277,-1,1,1,9.6195142,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
8d1598dfd8fa5a33d9912ab2666dba02229dce2c14f9d5832188c9df70a6dcc6,-1,1,1,9.6195142,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
8d1598dfd8fa5a33d9912ab2666dba02229dce2c14f9d5832188c9df70a6dcc6,-1,0,1,0.05559282,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
a33d2379ca7edf403ba567b0799e1d70409e1c1034c3fa6ff70e01e739ce9c65,-1,1,1,9.6195142,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
a33d2379ca7edf403ba567b0799e1d70409e1c1034c3fa6ff70e01e739ce9c65,-1,0,1,0.05559282,1613181716,Ticket,08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,19,1,9.6195142,1613181582,Regular,12063112e92d3caede6d9b118122022ad0b4ac7d4449ffafabd137a4f8e94e7f
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,10,1,0.05559282,1613181582,Regular,1023c360598d70273a1457d6f5282a99deb9c5cb6b40aa44b6d0134c608433dc
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,11,1,9.6195142,1613181582,Regular,1023c360598d70273a1457d6f5282a99deb9c5cb6b40aa44b6d0134c608433dc
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,23,1,9.6195142,1613181582,Regular,00278a87371bd9217ba1aecf6f7c35f81e0b581a817c8f39362c7b8de7c55725
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,22,1,0.05559282,1613181582,Regular,00278a87371bd9217ba1aecf6f7c35f81e0b581a817c8f39362c7b8de7c55725
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,20,1,0.05559282,1613181582,Regular,27fc76d95b7c0666659cb89ee11e43e98f4abf5a11e54255ecbc419930eec277
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,21,1,9.6195142,1613181582,Regular,27fc76d95b7c0666659cb89ee11e43e98f4abf5a11e54255ecbc419930eec277
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,4,1,0.05559282,1613181582,Regular,22524538c094993400eac6dba0953f9c220e85c506a4676addfb7d074335c363
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,5,1,9.6195142,1613181582,Regular,22524538c094993400eac6dba0953f9c220e85c506a4676addfb7d074335c363
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,16,1,0.05559282,1613181582,Regular,8d1598dfd8fa5a33d9912ab2666dba02229dce2c14f9d5832188c9df70a6dcc6
