tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e77fb2f23118cc0231d493361dee1068f6783aacf08f03f72d96957e7e5d932,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
0e77fb2f23118cc0231d493361dee1068f6783aacf08f03f72d96957e7e5d932,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
1480223fc20f07c685859123572e380ece9d46f44f309c17d8b06d03eae63117,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
1480223fc20f07c685859123572e380ece9d46f44f309c17d8b06d03eae63117,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
1cd52694203846dd20e340771b404d0b33900b2e4c2b44e31de47c04adfa52d7,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
1cd52694203846dd20e340771b404d0b33900b2e4c2b44e31de47c04adfa52d7,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
2b497ac8b60c87e816f245df86b9ff8024b5b522151a7250c1e035a2ae15e363,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
2b497ac8b60c87e816f245df86b9ff8024b5b522151a7250c1e035a2ae15e363,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
3a511a52ad432dad7c7d6eabbcbae5f915ecd5f999d7b025a25a9c47ecb4e9c2,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
3a511a52ad432dad7c7d6eabbcbae5f915ecd5f999d7b025a25a9c47ecb4e9c2,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
42c07ff09239ac6e31bf255fec30f7cc0ff50e68386db14678025c21032561e3,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
42c07ff09239ac6e31bf255fec30f7cc0ff50e68386db14678025c21032561e3,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
45d7d42fa70df5db5ea4767513adc77522b9e7191da1f6afeb37da0e6a65ddbc,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
45d7d42fa70df5db5ea4767513adc77522b9e7191da1f6afeb37da0e6a65ddbc,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
4666e7d4f4270500355009245e84099afd71a415719f5134de8edc5a1160dfda,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
4666e7d4f4270500355009245e84099afd71a415719f5134de8edc5a1160dfda,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
5ce18cb3ae38b1c642e8f693ff47e7526066af5d4fd7fa3a1bf7539874bc541a,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
5ce18cb3ae38b1c642e8f693ff47e7526066af5d4fd7fa3a1bf7539874bc541a,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
729cd97d8f244efe6b28664b1c2e1b1e8885b89260f34c0587e0f249ba2d9ce7,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
729cd97d8f244efe6b28664b1c2e1b1e8885b89260f34c0587e0f249ba2d9ce7,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
8de42aaa4538a0a7a4a5891a005232222ebd1e3212d050c06a1f877ddc3a1413,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
8de42aaa4538a0a7a4a5891a005232222ebd1e3212d050c06a1f877ddc3a1413,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
a375cf2e2390e5203e80f318a087046aa4c507c9d91909448ec6f8936850c823,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
a375cf2e2390e5203e80f318a087046aa4c507c9d91909448ec6f8936850c823,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
a977f6976812ba4e1bb1e4907d06fab72c02c8d4af4e7ffef63d81b516814a1f,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
a977f6976812ba4e1bb1e4907d06fab72c02c8d4af4e7ffef63d81b516814a1f,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
b1129b78b369c24055cd358387041ec683af5afd9cd7aaf3c5654234aa0c737c,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
b1129b78b369c24055cd358387041ec683af5afd9cd7aaf3c5654234aa0c737c,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
b119a48fc88dc71fd7164d82ec760029adcb9258c51577ccea9e58644be6d290,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
b119a48fc88dc71fd7164d82ec760029adcb9258c51577ccea9e58644be6d290,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
b48e986d8456930319c357de6790a4c9dc0f033aa0c8f2360aaff955107bcb98,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
b48e986d8456930319c357de6790a4c9dc0f033aa0c8f2360aaff955107bcb98,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
e5f20d0786388ea820546f8d68f29fb2d8932c7d2b5833c4137fdc965478358a,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
e5f20d0786388ea820546f8d68f29fb2d8932c7d2b5833c4137fdc965478358a,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
e6a2fdd723a313d05d2900ef9ff13bd2d5dad49cd339834d437f3bb9e33e4dc7,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
e6a2fdd723a313d05d2900ef9ff13bd2d5dad49cd339834d437f3bb9e33e4dc7,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
ea6f2671879a42bdd198d342f874bf735025b3b2f5bbff5ec8b728e8d4ef7ca4,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
ea6f2671879a42bdd198d342f874bf735025b3b2f5bbff5ec8b728e8d4ef7ca4,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
efd1027527629261155fa9abe9e938d188e12d6b92ef7dfd5b8ff402c81c303c,-1,1,1,152.02918576,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
efd1027527629261155fa9abe9e938d188e12d6b92ef7dfd5b8ff402c81c303c,-1,0,1,0.11507384,1562739145,Ticket,27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,23,1,152.02918576,1562739036,Regular,a375cf2e2390e5203e80f318a087046aa4c507c9d91909448ec6f8936850c823
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,12,1,0.11507384,1562739036,Regular,8de42aaa4538a0a7a4a5891a005232222ebd1e3212d050c06a1f877ddc3a1413
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,13,1,152.02918576,1562739036,Regular,8de42aaa4538a0a7a4a5891a005232222ebd1e3212d050c06a1f877ddc3a1413
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,30,1,0.11507384,1562739036,Regular,efd1027527629261155fa9abe9e938d188e12d6b92ef7dfd5b8ff402c81c303c
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,31,1,152.02918576,1562739036,Regular,efd1027527629261155fa9abe9e938d188e12d6b92ef7dfd5b8ff402c81c303c
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,14,1,0.11507384,1562739036,Regular,3a511a52ad432dad7c7d6eabbcbae5f915ecd5f999d7b025a25a9c47ecb4e9c2
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,15,1,152.02918576,1562739036,Regular,3a511a52ad432dad7c7d6eabbcbae5f915ecd5f999d7b025a25a9c47ecb4e9c2
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,26,1,0.11507384,1562739036,Regular,b119a48fc88dc71fd7164d82ec760029adcb9258c51577ccea9e58644be6d290
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,27,1,152.02918576,1562739036,Regular,b119a48fc88dc71fd7164d82ec760029adcb9258c51577ccea9e58644be6d290
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,36,1,0.11507384,1562739036,Regular,1480223fc20f07c685859123572e380ece9d46f44f309c17d8b06d03eae63117
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,37,1,152.02918576,1562739036,Regular,1480223fc20f07c685859123572e380ece9d46f44f309c17d8b06d03eae63117
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,2,1,0.11507384,1562739036,Regular,b48e986d8456930319c357de6790a4c9dc0f033aa0c8f2360aaff955107bcb98
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,3,1,152.02918576,1562739036,Regular,b48e986d8456930319c357de6790a4c9dc0f033aa0c8f2360aaff955107bcb98
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,16,1,0.11507384,1562739036,Regular,42c07ff09239ac6e31bf255fec30f7cc0ff50e68386db14678025c21032561e3
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,17,1,152.02918576,1562739036,Regular,42c07ff09239ac6e31bf255fec30f7cc0ff50e68386db14678025c21032561e3
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,38,1,0.11507384,1562739036,Regular,1cd52694203846dd20e340771b404d0b33900b2e4c2b44e31de47c04adfa52d7
