tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b28f72d4cdba6a69d014cf3f4cbce10825dd394f7cc5c79d6f8a2c75044a604,-1,1,1,56.06671628,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
1b28f72d4cdba6a69d014cf3f4cbce10825dd394f7cc5c79d6f8a2c75044a604,-1,0,1,0.09715553,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
70e97bf3ab9cb44af412a9b518cb42015ec4535443caabbb592191a88aef5cab,-1,1,1,56.06671628,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
70e97bf3ab9cb44af412a9b518cb42015ec4535443caabbb592191a88aef5cab,-1,0,1,0.09715553,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
a2000c1795053d42b3eed10e29d7964c8c2b3f144d39644d767572306911585d,-1,1,1,56.06671628,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
a2000c1795053d42b3eed10e29d7964c8c2b3f144d39644d767572306911585d,-1,0,1,0.09715553,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
f967b258a4f3a6c1ef2f10cce9f9905b7d1c64eee53f4c87220f34f095626c67,-1,1,1,56.06671628,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
f967b258a4f3a6c1ef2f10cce9f9905b7d1c64eee53f4c87220f34f095626c67,-1,0,1,0.09715553,1573808085,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
29cd38abaf1ecdd9b1466073b31850d71b3a748943a984e6b84dd1f6e74e4235,-1,0,1,0.09715553,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
29cd38abaf1ecdd9b1466073b31850d71b3a748943a984e6b84dd1f6e74e4235,-1,1,1,56.06671628,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
446eb66ce1b1a86de10e0cb8f1781e21ea7123f6271d08db2b62aba4fb5ad451,-1,0,1,0.09715553,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
446eb66ce1b1a86de10e0cb8f1781e21ea7123f6271d08db2b62aba4fb5ad451,-1,1,1,56.06671628,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
524530df277206243f50ba8e999ed0acb0246f6e229cccf6fb98547dfb36ab57,-1,1,1,56.06671628,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
524530df277206243f50ba8e999ed0acb0246f6e229cccf6fb98547dfb36ab57,-1,0,1,0.09715553,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
9e7b341733023997978ee287ecc148452b9210d828ab28dc1caec0572b795fef,-1,0,1,0.09715553,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
9e7b341733023997978ee287ecc148452b9210d828ab28dc1caec0572b795fef,-1,1,1,56.06671628,1573807956,Ticket,7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6
7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6,1,9,1,56.06671628,1573807845,Regular,70e97bf3ab9cb44af412a9b518cb42015ec4535443caabbb592191a88aef5cab
7d00b35f0c666b0822a42aa051a61ba23b509cab3ee74c9efd26d42f66efa0c6,1,0,1,0.09715553,1573807845,Regular,446eb66ce1b1a86de10e0cb8f1781e21ea7123f6271d08db2b62aba4fb5ad451
