tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac0332503b95a011573e3eea7e5af1fef0ad6feca671db58d8cb754a5eeb975,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
0ac0332503b95a011573e3eea7e5af1fef0ad6feca671db58d8cb754a5eeb975,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
29de336b35562034ec1d092c9179429f4ff2c5475736175dd5619016a277e0ec,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
29de336b35562034ec1d092c9179429f4ff2c5475736175dd5619016a277e0ec,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
4841593d82d68b3fa2892cb8f2fc8984ff1d1a8fc4df6abc05bca8b613a38852,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
4841593d82d68b3fa2892cb8f2fc8984ff1d1a8fc4df6abc05bca8b613a38852,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
5d642074974d5def38f20fe9d15a4a9b8acd0c59b38ade53072963ed893b9ffb,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
5d642074974d5def38f20fe9d15a4a9b8acd0c59b38ade53072963ed893b9ffb,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
889fdf3e2f8eedd5b31206e5ebe4c0a4c8b42c342d529ec552b05e4bea11f0a0,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
889fdf3e2f8eedd5b31206e5ebe4c0a4c8b42c342d529ec552b05e4bea11f0a0,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
a548085cf2170b70defba6007501b6bb24af90d2d4935fdd6f21f42390d29713,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
a548085cf2170b70defba6007501b6bb24af90d2d4935fdd6f21f42390d29713,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
d3deb96258521fdcbd719c83dc80a95233d706823291a2bc2538ba91abb50342,-1,0,1,0.0576426,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
d3deb96258521fdcbd719c83dc80a95233d706823291a2bc2538ba91abb50342,-1,1,1,63.81219691,1617705218,Ticket,bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,4,1,0.0576426,1617705023,Regular,889fdf3e2f8eedd5b31206e5ebe4c0a4c8b42c342d529ec552b05e4bea11f0a0
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,5,1,63.81219691,1617705023,Regular,889fdf3e2f8eedd5b31206e5ebe4c0a4c8b42c342d529ec552b05e4bea11f0a0
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,6,1,0.0576426,1617705023,Regular,29de336b35562034ec1d092c9179429f4ff2c5475736175dd5619016a277e0ec
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,1,1,63.81219691,1617705023,Regular,0ac0332503b95a011573e3eea7e5af1fef0ad6feca671db58d8cb754a5eeb975
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,0,1,0.0576426,1617705023,Regular,0ac0332503b95a011573e3eea7e5af1fef0ad6feca671db58d8cb754a5eeb975
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,11,1,63.81219691,1617705023,Regular,d3deb96258521fdcbd719c83dc80a95233d706823291a2bc2538ba91abb50342
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,10,1,0.0576426,1617705023,Regular,d3deb96258521fdcbd719c83dc80a95233d706823291a2bc2538ba91abb50342
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,9,1,63.81219691,1617705023,Regular,a548085cf2170b70defba6007501b6bb24af90d2d4935fdd6f21f42390d29713
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,8,1,0.0576426,1617705023,Regular,a548085cf2170b70defba6007501b6bb24af90d2d4935fdd6f21f42390d29713
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,2,1,0.0576426,1617705023,Regular,5d642074974d5def38f20fe9d15a4a9b8acd0c59b38ade53072963ed893b9ffb
bc1dd916723f63b9b5ac0116b4f213ad4102b4d66eae79b9e8a44cf3e2be3ff1,1,7,1,63.81219691,1617705023,Regular,29de336b35562034ec1d092c9179429f4ff2c5475736175dd5619016a277e0ec
