tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1377bf02540b4151166e087095481c12b783c84d4e703685625ca49928b71868,-1,1,1,351.31836799,1568633863,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
1377bf02540b4151166e087095481c12b783c84d4e703685625ca49928b71868,-1,0,1,0.10539332,1568633863,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
9ac374c356ec62b23f2e52adf08dbbfea7a936638cea81ea767c1e8f021d0784,-1,1,1,351.31836799,1568633863,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
9ac374c356ec62b23f2e52adf08dbbfea7a936638cea81ea767c1e8f021d0784,-1,0,1,0.10539332,1568633863,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
05f2fb3e2131a89641c793a4881d386af835f29fd5ecb210b0ac14de2d63b011,-1,0,1,0.10539332,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
05f2fb3e2131a89641c793a4881d386af835f29fd5ecb210b0ac14de2d63b011,-1,1,1,351.31836799,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
0be36a253f6d5d85c0fbf7a4f0857d699af7012a40e1cd95e132b93f89bf452e,-1,0,1,0.10539332,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
0be36a253f6d5d85c0fbf7a4f0857d699af7012a40e1cd95e132b93f89bf452e,-1,1,1,351.31836799,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
55e2e0d56ca06a638a6ba786515054246bf72e83ac4a2f8bdd7deda6858b9d07,-1,1,1,351.31836799,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
55e2e0d56ca06a638a6ba786515054246bf72e83ac4a2f8bdd7deda6858b9d07,-1,0,1,0.10539332,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
64c9dc84c470e889f628d4562dfcbd8b4ca1251ac4ec357749c300199cd05450,-1,0,1,0.10539332,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
64c9dc84c470e889f628d4562dfcbd8b4ca1251ac4ec357749c300199cd05450,-1,1,1,351.31836799,1568633804,Ticket,87011ea5bfa856180b9c04eab6afdc8f72698cfb5037fecf38cc183d2a610926
