tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d306089342caf1dde58b9b9754128599dc90060db534e32d19437dee5bd6f04,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
2055a6eaf502c167532841615e30e45c7f6262b180f34579af66dcf672cd4b79,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
2380d71b6ecfd123e6cc23358e8d6f9058b42a4638f40a7b830fad5ea95f861b,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
467d7c7e3c3efb222af5f49ef8c12ac01dfbceedfa15e2e1096367f9d8418fba,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
5937f8ac6cff692f879f36512c834ec50a81e615d5f1efab3295233127ef17aa,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
c04dc0a99e9c1227c976847f58790d868f00dbbe8eef00204af06bfd5d2a0eb2,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
ef768f0b90c18b2fd738aa340417ca2994dde74622d355da095aa5080e35c1d8,-1,0,1,95.44508557,1558998900,Ticket,4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,1,1,95.44508557,1558998560,Regular,467d7c7e3c3efb222af5f49ef8c12ac01dfbceedfa15e2e1096367f9d8418fba
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,0,1,95.44508557,1558998560,Regular,2055a6eaf502c167532841615e30e45c7f6262b180f34579af66dcf672cd4b79
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,4,1,95.44508557,1558998560,Regular,5937f8ac6cff692f879f36512c834ec50a81e615d5f1efab3295233127ef17aa
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,3,1,95.44508557,1558998560,Regular,1d306089342caf1dde58b9b9754128599dc90060db534e32d19437dee5bd6f04
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,6,1,95.44508557,1558998560,Regular,ef768f0b90c18b2fd738aa340417ca2994dde74622d355da095aa5080e35c1d8
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,2,1,95.44508557,1558998560,Regular,c04dc0a99e9c1227c976847f58790d868f00dbbe8eef00204af06bfd5d2a0eb2
4d83952f62912201d7e4600720bd67686c072aab8e513ec1767277996ed92f7b,1,5,1,95.44508557,1558998560,Regular,2380d71b6ecfd123e6cc23358e8d6f9058b42a4638f40a7b830fad5ea95f861b
