tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c54d5fe1e57a7c9bdeff2467a39bf5f6929d64265a868078ff92cec3a554858,-1,1,1,18.46231902,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
0c54d5fe1e57a7c9bdeff2467a39bf5f6929d64265a868078ff92cec3a554858,-1,0,1,0.04671903,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
7722420caf6be9cb23c45b33b26e3ecf7811d1da87fd6a5cb186c6296af60bca,-1,1,1,18.46231902,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
7722420caf6be9cb23c45b33b26e3ecf7811d1da87fd6a5cb186c6296af60bca,-1,0,1,0.04671903,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
7af49e1a534bdf9fb63a8d561f250eb4e6c2d1061c698526ce02011101f6e239,-1,0,1,0.04671903,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
7af49e1a534bdf9fb63a8d561f250eb4e6c2d1061c698526ce02011101f6e239,-1,1,1,18.46231902,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
e37bce3533a212a792b4d64c0ecdf23eeadd785ae55aeec65691e74f9983d848,-1,1,1,18.46231902,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
e37bce3533a212a792b4d64c0ecdf23eeadd785ae55aeec65691e74f9983d848,-1,0,1,0.04671903,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
f283b28865acdb05f5db1c0a8cbcdfd71f8e7e18a4a8621e534483cd94663c51,-1,0,1,0.04671903,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
f283b28865acdb05f5db1c0a8cbcdfd71f8e7e18a4a8621e534483cd94663c51,-1,1,1,18.46231902,1630777459,Ticket,458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,2,1,0.04671903,1630777389,Regular,0c54d5fe1e57a7c9bdeff2467a39bf5f6929d64265a868078ff92cec3a554858
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,1,1,18.46231902,1630777389,Regular,f283b28865acdb05f5db1c0a8cbcdfd71f8e7e18a4a8621e534483cd94663c51
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,0,1,0.04671903,1630777389,Regular,f283b28865acdb05f5db1c0a8cbcdfd71f8e7e18a4a8621e534483cd94663c51
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,5,1,18.46231902,1630777389,Regular,7722420caf6be9cb23c45b33b26e3ecf7811d1da87fd6a5cb186c6296af60bca
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,4,1,0.04671903,1630777389,Regular,7722420caf6be9cb23c45b33b26e3ecf7811d1da87fd6a5cb186c6296af60bca
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,9,1,18.46231902,1630777389,Regular,7af49e1a534bdf9fb63a8d561f250eb4e6c2d1061c698526ce02011101f6e239
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,8,1,0.04671903,1630777389,Regular,7af49e1a534bdf9fb63a8d561f250eb4e6c2d1061c698526ce02011101f6e239
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,6,1,0.04671903,1630777389,Regular,e37bce3533a212a792b4d64c0ecdf23eeadd785ae55aeec65691e74f9983d848
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,3,1,18.46231902,1630777389,Regular,0c54d5fe1e57a7c9bdeff2467a39bf5f6929d64265a868078ff92cec3a554858
458c539407d25f6796de634c6f9ded711e42feb937f7c1f169b31d8f0a535b56,1,7,1,18.46231902,1630777389,Regular,e37bce3533a212a792b4d64c0ecdf23eeadd785ae55aeec65691e74f9983d848
