tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f4f2df08fa3ad6d5bd1398c094e9a345587a8ef4362b7773d386bfe7a25f23,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
17f4f2df08fa3ad6d5bd1398c094e9a345587a8ef4362b7773d386bfe7a25f23,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
199d056f40dfbb8341e11dbc1b8c630a12ecbf8b940f7f69fe514e060bb039da,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
199d056f40dfbb8341e11dbc1b8c630a12ecbf8b940f7f69fe514e060bb039da,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
20820c866d3cb58d4f5977be25f9c793a7edbd0a2c7f987a1bfd531b5ccaed08,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
20820c866d3cb58d4f5977be25f9c793a7edbd0a2c7f987a1bfd531b5ccaed08,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
240aaf7fd481003cf6b7361c5f4665253a13db7b545c2fda1daa6f7ac69a51da,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
240aaf7fd481003cf6b7361c5f4665253a13db7b545c2fda1daa6f7ac69a51da,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
2afbf7acdecbc12c94c39624967fd3b0302d035d9f599818690a37f9e073f54e,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
2afbf7acdecbc12c94c39624967fd3b0302d035d9f599818690a37f9e073f54e,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
2d2ffc77fe5786a84ec2a47d6058e5f5b140294039be79dfb07d51c523e5d2ed,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
2d2ffc77fe5786a84ec2a47d6058e5f5b140294039be79dfb07d51c523e5d2ed,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
35ae4db22180c4a5ca0809eceba0b1869dac00d575883bffb88e7084f187b865,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
35ae4db22180c4a5ca0809eceba0b1869dac00d575883bffb88e7084f187b865,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
441ed7f76df3016657176944051325f8bf00d2afa835fbf4c53648ca11e5567f,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
441ed7f76df3016657176944051325f8bf00d2afa835fbf4c53648ca11e5567f,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
58317de6cd9ca9ae10de94abef9f6f49e64ef1d46d0236eb42d5d920da0d1faa,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
58317de6cd9ca9ae10de94abef9f6f49e64ef1d46d0236eb42d5d920da0d1faa,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
6ea8c44b57759f5f67eacd2a7c6adfb2973810d773f5c2e26a43914db992a9f9,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
6ea8c44b57759f5f67eacd2a7c6adfb2973810d773f5c2e26a43914db992a9f9,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
702a73e7661946eb5e547579bc5053d4991220199638f2a1f862687aeab2f7cc,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
702a73e7661946eb5e547579bc5053d4991220199638f2a1f862687aeab2f7cc,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
70edad985f1fae328187de018c04da043b0bd8c005614271e5da9687943ea674,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
70edad985f1fae328187de018c04da043b0bd8c005614271e5da9687943ea674,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
7f8d938ac2e9a9af2762cccc7c15ef76184f4624269584b4f0bce9913f2c2108,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
7f8d938ac2e9a9af2762cccc7c15ef76184f4624269584b4f0bce9913f2c2108,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
8cd1b17b7dccb1050f7e1acb6d969cdff2dc1d35d7f8c4d292a275ecd4d91738,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
8cd1b17b7dccb1050f7e1acb6d969cdff2dc1d35d7f8c4d292a275ecd4d91738,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
94afe279abb387b93975a2ebc3a6868e622d572579a955be8dec87c8845cd099,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
94afe279abb387b93975a2ebc3a6868e622d572579a955be8dec87c8845cd099,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
9681c27417978be0c2063f04e5ad057cc72e3c7527a6be8a95316ef52e79b687,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
9681c27417978be0c2063f04e5ad057cc72e3c7527a6be8a95316ef52e79b687,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
b4ba5002bef8b4979089a4602662cf74d4be25a138dca2b65b04211189a16750,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
b4ba5002bef8b4979089a4602662cf74d4be25a138dca2b65b04211189a16750,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
df5bb86a381cb8f7bb84a80d2a8f84065cecd81603e8ca590e0e64382e8cd2e3,-1,1,1,10.03860459,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
df5bb86a381cb8f7bb84a80d2a8f84065cecd81603e8ca590e0e64382e8cd2e3,-1,0,1,0.03087545,1662240405,Ticket,77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,35,1,10.03860459,1662240185,Regular,441ed7f76df3016657176944051325f8bf00d2afa835fbf4c53648ca11e5567f
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,30,1,0.03087545,1662240185,Regular,6ea8c44b57759f5f67eacd2a7c6adfb2973810d773f5c2e26a43914db992a9f9
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,31,1,10.03860459,1662240185,Regular,6ea8c44b57759f5f67eacd2a7c6adfb2973810d773f5c2e26a43914db992a9f9
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,14,1,0.03087545,1662240185,Regular,17f4f2df08fa3ad6d5bd1398c094e9a345587a8ef4362b7773d386bfe7a25f23
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,15,1,10.03860459,1662240185,Regular,17f4f2df08fa3ad6d5bd1398c094e9a345587a8ef4362b7773d386bfe7a25f23
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,20,1,0.03087545,1662240185,Regular,94afe279abb387b93975a2ebc3a6868e622d572579a955be8dec87c8845cd099
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,21,1,10.03860459,1662240185,Regular,94afe279abb387b93975a2ebc3a6868e622d572579a955be8dec87c8845cd099
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,32,1,0.03087545,1662240185,Regular,20820c866d3cb58d4f5977be25f9c793a7edbd0a2c7f987a1bfd531b5ccaed08
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,33,1,10.03860459,1662240185,Regular,20820c866d3cb58d4f5977be25f9c793a7edbd0a2c7f987a1bfd531b5ccaed08
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,16,1,0.03087545,1662240185,Regular,240aaf7fd481003cf6b7361c5f4665253a13db7b545c2fda1daa6f7ac69a51da
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,17,1,10.03860459,1662240185,Regular,240aaf7fd481003cf6b7361c5f4665253a13db7b545c2fda1daa6f7ac69a51da
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,22,1,0.03087545,1662240185,Regular,b4ba5002bef8b4979089a4602662cf74d4be25a138dca2b65b04211189a16750
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,23,1,10.03860459,1662240185,Regular,b4ba5002bef8b4979089a4602662cf74d4be25a138dca2b65b04211189a16750
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,8,1,0.03087545,1662240185,Regular,2afbf7acdecbc12c94c39624967fd3b0302d035d9f599818690a37f9e073f54e
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,9,1,10.03860459,1662240185,Regular,2afbf7acdecbc12c94c39624967fd3b0302d035d9f599818690a37f9e073f54e
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,18,1,0.03087545,1662240185,Regular,8cd1b17b7dccb1050f7e1acb6d969cdff2dc1d35d7f8c4d292a275ecd4d91738
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,19,1,10.03860459,1662240185,Regular,8cd1b17b7dccb1050f7e1acb6d969cdff2dc1d35d7f8c4d292a275ecd4d91738
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,4,1,0.03087545,1662240185,Regular,7f8d938ac2e9a9af2762cccc7c15ef76184f4624269584b4f0bce9913f2c2108
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,5,1,10.03860459,1662240185,Regular,7f8d938ac2e9a9af2762cccc7c15ef76184f4624269584b4f0bce9913f2c2108
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,26,1,0.03087545,1662240185,Regular,199d056f40dfbb8341e11dbc1b8c630a12ecbf8b940f7f69fe514e060bb039da
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,27,1,10.03860459,1662240185,Regular,199d056f40dfbb8341e11dbc1b8c630a12ecbf8b940f7f69fe514e060bb039da
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,28,1,0.03087545,1662240185,Regular,35ae4db22180c4a5ca0809eceba0b1869dac00d575883bffb88e7084f187b865
77a3b57c509d957c7307ac41514f748c7bc702daa1e4fa14df2cdd8e6e0ccdd4,1,29,1,10.03860459,1662240185,Regular,35ae4db22180c4a5ca0809eceba0b1869dac00d575883bffb88e7084f187b865
