tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,31,1,19.69313666,1606004514,Regular,05078519d83539c6ca5d2365a3d6b8f0109b40498e2bf2618d72d36e891f462c
05078519d83539c6ca5d2365a3d6b8f0109b40498e2bf2618d72d36e891f462c,1,3,1,19.69313666,1605954916,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0,-1,1,1,19.69313666,1605861376,Regular,6ffbbbaf57b878f38c9ae2007eb6326c8bfa923a52a984dad78dd8b323a9c51e
6ffbbbaf57b878f38c9ae2007eb6326c8bfa923a52a984dad78dd8b323a9c51e,1,3,1,19.69313666,1605833221,Vote,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481,-1,9,1,19.69313666,1605820582,Regular,c6bcd70e749fa14bbb5c821d2f53f70be542a5e6d07d2a45d341bb2e55d09f41
c6bcd70e749fa14bbb5c821d2f53f70be542a5e6d07d2a45d341bb2e55d09f41,1,3,1,19.69313666,1605775720,Vote,85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,60,1,19.72138716,1604747603,Regular,630fa48c7508f257d612c9dc9092b307e68851ee493ca5ce11847fb716b12077
630fa48c7508f257d612c9dc9092b307e68851ee493ca5ce11847fb716b12077,1,3,1,19.72138716,1604449041,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3,-1,36,1,19.72138716,1604447931,Regular,458ecaa8a19b3985a54b9470643c6651e6a3588b870f60c35b981e4c4f6c21c4
458ecaa8a19b3985a54b9470643c6651e6a3588b870f60c35b981e4c4f6c21c4,1,3,1,19.72138716,1604417822,Vote,d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3
6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a,-1,1,1,19.72138716,1604209410,Regular,c4408307e75bd91962dc3654e8bf9462e906e14a3d3fc3ec004c81661072c66b
c4408307e75bd91962dc3654e8bf9462e906e14a3d3fc3ec004c81661072c66b,1,3,1,19.72138716,1604167585,Vote,6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a
