tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec9a70494c2bae0b268628d61b9ca39734494f0cf7d3828f9066706db4c4ea9,-1,11,1,9.2984895,1615377819,Regular,1233998615213f43f811010f80283d59bda3ea86a5ea4130e1d58dc0f2b4142e
1233998615213f43f811010f80283d59bda3ea86a5ea4130e1d58dc0f2b4142e,1,3,1,9.2984895,1614601677,Vote,6ec9a70494c2bae0b268628d61b9ca39734494f0cf7d3828f9066706db4c4ea9
64eed1a94d9eb9448edabf46e7230fd9f5dc8d507886bcaa074e689960002e59,-1,6,1,9.29848949,1614087133,Regular,da1ef1dee820cd977782c6a2ee60bf2f0e897bb9cb668c0c1ddf1a7a59792596
da1ef1dee820cd977782c6a2ee60bf2f0e897bb9cb668c0c1ddf1a7a59792596,1,3,1,9.29848949,1614022086,Vote,64eed1a94d9eb9448edabf46e7230fd9f5dc8d507886bcaa074e689960002e59
ba73e4d80ac1fd7b432f7765e00adf85b6db7d63675a321ea6c8845ddee6c49d,-1,31,1,9.32412349,1613555032,Regular,d738a408736f2c46e68dd355d2dfe70442751e47f0db759c8ec7b33d641601e1
0a01c010f8169c1d5284358ad9f8bd39328fbbc66a573100fb1bbf44150b8afe,-1,1,1,9.29848949,1613552876,Regular,0ebf3d76d69fbf65aed0007faee97b4c952f880bfd0aac8864779f5423e2a4b4
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,-1,22,1,9.2984895,1613400129,Regular,108d72cba5f1388a7a94dffa45b96d3d92a0d3321c64f577a689c62b2a2a9333
0ebf3d76d69fbf65aed0007faee97b4c952f880bfd0aac8864779f5423e2a4b4,1,3,1,9.29848949,1612903151,Vote,0a01c010f8169c1d5284358ad9f8bd39328fbbc66a573100fb1bbf44150b8afe
108d72cba5f1388a7a94dffa45b96d3d92a0d3321c64f577a689c62b2a2a9333,1,3,1,9.2984895,1612897480,Vote,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
21c5469929f925995f2b728c65912d0574ae135a538ce7865a81c987d67581fb,-1,7,1,9.32412349,1612778689,Regular,ca23c6712fc22b8563f5f5c59a59bd6434ac517c6e4209b0cf8d3ce74eb72131
d738a408736f2c46e68dd355d2dfe70442751e47f0db759c8ec7b33d641601e1,1,3,1,9.32412349,1612735634,Vote,ba73e4d80ac1fd7b432f7765e00adf85b6db7d63675a321ea6c8845ddee6c49d
ca23c6712fc22b8563f5f5c59a59bd6434ac517c6e4209b0cf8d3ce74eb72131,1,3,1,9.32412349,1612712463,Vote,21c5469929f925995f2b728c65912d0574ae135a538ce7865a81c987d67581fb
