tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,106,1,41.89363909,1582997193,Regular,6f2bd150d5262322843d9fb26b73313552c8ce4d38ffcd34619675300030695d
6f2bd150d5262322843d9fb26b73313552c8ce4d38ffcd34619675300030695d,1,3,1,41.89363909,1582872590,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,28,1,41.93233298,1581334952,Regular,90413d0e30137d6f80d2544fff5559b756c125b9541707301d182e06c1942ce9
9b8ce3089418867c9a4a989a666ccea31cf918fa60057fdd4fe82ceff6544c27,-1,8,1,41.89363909,1581124564,Regular,eb5d394971d0fc2fede2490947214afa1ce4973c390a79046a3bce33b4d73977
bf0e3037cad9704cf90240a400d3bf2ce3c7e1ebc7291b1fd0b988060ba36c8d,-1,26,1,41.89363909,1581003172,Regular,0966bc2aac6a6f24a8d696869c4595e9012a559569c12765a968a4b87dff2237
eb5d394971d0fc2fede2490947214afa1ce4973c390a79046a3bce33b4d73977,1,3,1,41.89363909,1580955745,Vote,9b8ce3089418867c9a4a989a666ccea31cf918fa60057fdd4fe82ceff6544c27
0966bc2aac6a6f24a8d696869c4595e9012a559569c12765a968a4b87dff2237,1,3,1,41.89363909,1580759953,Vote,bf0e3037cad9704cf90240a400d3bf2ce3c7e1ebc7291b1fd0b988060ba36c8d
90413d0e30137d6f80d2544fff5559b756c125b9541707301d182e06c1942ce9,1,3,1,41.93233298,1580433811,Vote,641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912
051407813139edace3c2d128b13689624578d66f21ef5671a64ce99f75ababb6,-1,1,1,41.93233298,1579811812,Regular,c2e32fdc5cb8b767a08d8f063da408912e2c8e6e63b1c519529b912a419b984e
c2e32fdc5cb8b767a08d8f063da408912e2c8e6e63b1c519529b912a419b984e,1,3,1,41.93233298,1579766598,Vote,051407813139edace3c2d128b13689624578d66f21ef5671a64ce99f75ababb6
01a38b9e2b737cd82a9d5f0dddc2edd6f972eb857221aba7619f65b8d8c6fccb,-1,0,1,41.93233298,1579739467,Regular,5e684d36dec6e722cac9329e6fc3d05b1f0301739ad105fe8fea1901eba8bf2a
5e684d36dec6e722cac9329e6fc3d05b1f0301739ad105fe8fea1901eba8bf2a,1,3,1,41.93233298,1579695313,Vote,01a38b9e2b737cd82a9d5f0dddc2edd6f972eb857221aba7619f65b8d8c6fccb
3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff,-1,103,1,41.93233298,1579570525,Regular,40ad990a87b125293dbc446827e1d014b56f362af65b224f7e7aefa166152c63
40ad990a87b125293dbc446827e1d014b56f362af65b224f7e7aefa166152c63,1,3,1,41.93233298,1579510011,Vote,3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff
e9b20ed37bc2d03ac3cffec26b4d30a54c7f60ab2a29c5271c0c4239692a8ba6,-1,3,1,41.93233298,1579200310,Regular,104feb3109ef39fbb66e4702c929dcee93d34188a2c8ba8edbf06268f43234e0
104feb3109ef39fbb66e4702c929dcee93d34188a2c8ba8edbf06268f43234e0,1,3,1,41.93233298,1579138179,Vote,e9b20ed37bc2d03ac3cffec26b4d30a54c7f60ab2a29c5271c0c4239692a8ba6
ff0c09147da931d6a14af5fd3b1dca060f31115803b9c0d226cb73d4b876fe88,-1,3,1,41.93233298,1579092064,Regular,67c8024cc4962b50bbf300a88f85588037f360a024ba8caa173af5c0a2177ea9
67c8024cc4962b50bbf300a88f85588037f360a024ba8caa173af5c0a2177ea9,1,3,1,41.93233298,1579055153,Vote,ff0c09147da931d6a14af5fd3b1dca060f31115803b9c0d226cb73d4b876fe88
3fbaa65884bcbd6922fc2263539dfa95aad90bf930c327a8e61f6e18bff0e3ff,-1,2,1,41.93233298,1578981775,Regular,b95f9132c253091cd60749507003a55c38c7e9d40b914812616b712c81ef8156
828771356803be0a1d4abdf9db21b268312592110682d5905451e182586a3898,-1,2,1,41.93233298,1578952241,Regular,ca1cf0e7d7bbe38baa1d1719fca204b6004019d1503823208c1ca13d4401b9b3
b95f9132c253091cd60749507003a55c38c7e9d40b914812616b712c81ef8156,1,3,1,41.93233298,1578940583,Vote,3fbaa65884bcbd6922fc2263539dfa95aad90bf930c327a8e61f6e18bff0e3ff
ca1cf0e7d7bbe38baa1d1719fca204b6004019d1503823208c1ca13d4401b9b3,1,3,1,41.93233298,1578908005,Vote,828771356803be0a1d4abdf9db21b268312592110682d5905451e182586a3898
