tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfae477dde954668dabf0b9a42be28dba951a30415d799af9dc0d800fee08e20,-1,23,1,59.38742759,1598614046,Regular,3ea0d84ac74308d9cd3dd5880d005f99f04216440cfe328e45f68933b7360bf8
3ea0d84ac74308d9cd3dd5880d005f99f04216440cfe328e45f68933b7360bf8,1,3,1,59.38742759,1598570225,Vote,bfae477dde954668dabf0b9a42be28dba951a30415d799af9dc0d800fee08e20
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,60,1,59.41853069,1596418456,Regular,e0b5a8619c1ddbb8c525b8dcf1b0a938be8ff80626c09610e97b747033fbef7c
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,55,1,59.41853069,1596388791,Regular,6f9495674b6a2288b4b0f60dab7d6212b1ba4571c0eb6407b0892c14d70061e5
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,27,1,59.41853069,1596386444,Regular,f4bbe316d2c3d206cf39dad48603aa447013714273f314bb7ed890dbe702f44e
e0b5a8619c1ddbb8c525b8dcf1b0a938be8ff80626c09610e97b747033fbef7c,1,3,1,59.41853069,1596383574,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
6f9495674b6a2288b4b0f60dab7d6212b1ba4571c0eb6407b0892c14d70061e5,1,3,1,59.41853069,1596354525,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
f4bbe316d2c3d206cf39dad48603aa447013714273f314bb7ed890dbe702f44e,1,3,1,59.41853069,1596325555,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,1,1,29.03470133,1595709842,Regular,acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,1,294,1,29.03470133,1595709115,Regular,03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb
