tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,-1,0,1,268.70354113,1557565693,Regular,d610fd461c06263b41821a42bf6c035379db89eca7de2a20008c81c9eee42b0e
d610fd461c06263b41821a42bf6c035379db89eca7de2a20008c81c9eee42b0e,1,2,1,268.70354113,1557533104,Vote,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
47a08bba7824bf22c94ed2c9f899dc43da92e48444151fa6426d2f02cba0a1ca,-1,4,1,268.75659169,1555116597,Regular,b6314552ffd0e16f97e93637fd59b754c40fdfd94b3e15aee386ed935f7aa1be
3238d4a7f71e65c79e4d523cb8606d6e9ea1e1706b19181c72f5dfc6cf1a1c70,-1,0,1,268.75659169,1555098879,Regular,41638f145667c9c0e09666cf649716ccff8db0689de3683d805d60f4bfe20ee5
b6314552ffd0e16f97e93637fd59b754c40fdfd94b3e15aee386ed935f7aa1be,1,2,1,268.75659169,1555077933,Vote,47a08bba7824bf22c94ed2c9f899dc43da92e48444151fa6426d2f02cba0a1ca
41638f145667c9c0e09666cf649716ccff8db0689de3683d805d60f4bfe20ee5,1,2,1,268.75659169,1555056036,Vote,3238d4a7f71e65c79e4d523cb8606d6e9ea1e1706b19181c72f5dfc6cf1a1c70
123f8ed7962a973681f3c1acab55e7bd05db5cc3db4bb03f9ae00668d72bdbbe,-1,1,1,268.75659169,1554819352,Regular,c651d4d6b890b205a617315edafb8fbb0089d06c5b530c576a7afa2924194522
c651d4d6b890b205a617315edafb8fbb0089d06c5b530c576a7afa2924194522,1,2,1,268.75659169,1554781353,Vote,123f8ed7962a973681f3c1acab55e7bd05db5cc3db4bb03f9ae00668d72bdbbe
c1d9703c38c228e79500357179e0491818232e2d7531c1d6d8125ba6a295fedb,-1,3,1,268.75659169,1554779286,Regular,88c89562a24f5553fa9872880d4f59a77b9fb20febc22d3d5ffcca7faf4729be
88c89562a24f5553fa9872880d4f59a77b9fb20febc22d3d5ffcca7faf4729be,1,2,1,268.75659169,1554740789,Vote,c1d9703c38c228e79500357179e0491818232e2d7531c1d6d8125ba6a295fedb
4b7e97c4c8fea75865fcb87a3c2b1b851c140a6a8ef355d1c4eaf921fc3dc332,-1,0,1,268.75659169,1554718200,Regular,6d0b71ecfee85c9a6ded987ed11b09e12da7c9db217e1e87558c2c7f4546be19
6d0b71ecfee85c9a6ded987ed11b09e12da7c9db217e1e87558c2c7f4546be19,1,2,1,268.75659169,1554684016,Vote,4b7e97c4c8fea75865fcb87a3c2b1b851c140a6a8ef355d1c4eaf921fc3dc332
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,1,1,234.59012122,1554348227,Regular,816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7
816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7,1,20,1,234.59012122,1554348154,Regular,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
