tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f595ec2fce7d577fcec1ad1775d0ca50ce11058bb7cf00612d963f29a9c7449,-1,0,1,0.08625148,1581033348,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
4f595ec2fce7d577fcec1ad1775d0ca50ce11058bb7cf00612d963f29a9c7449,-1,1,1,23.70988501,1581033348,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
077940acbb3e846e9958f4ffdddf5dc196d2cc48e6ebdea09ac6a1db5480461b,-1,0,1,0.08625148,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
077940acbb3e846e9958f4ffdddf5dc196d2cc48e6ebdea09ac6a1db5480461b,-1,1,1,23.70988501,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
157a506e7ebbdbd26a3e15994189b14f756ca41c734cd9549e6eefeffbc13726,-1,1,1,23.70988501,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
157a506e7ebbdbd26a3e15994189b14f756ca41c734cd9549e6eefeffbc13726,-1,0,1,0.08625148,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
222f2fbf43c8f32f6518272700549d5933db274ec5b72d34986e409f078aec4f,-1,1,1,23.70988501,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
222f2fbf43c8f32f6518272700549d5933db274ec5b72d34986e409f078aec4f,-1,0,1,0.08625148,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
2358a74b7223ba8dc49bfffa7148d27bdd467befbbe0b00687e7dc772d1b9d59,-1,0,1,0.08625148,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
2358a74b7223ba8dc49bfffa7148d27bdd467befbbe0b00687e7dc772d1b9d59,-1,1,1,23.70988501,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
35a453be1a17056d25bd882c9419a83fa77c9bf68024526d09a70940aa2a1ae3,-1,1,1,23.70988501,1581033314,Ticket,6060af259008237e985dff6acb9d309148efdf0777a2d136a141d6d0bb6a80af
