tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,0,1,0.03220282,1658169804,Regular,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,5,1,7.03471456,1658169804,Regular,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,4,1,0.03220282,1658169804,Regular,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,3,1,7.03471456,1658169804,Regular,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,2,1,0.03220282,1658169804,Regular,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,1,1,7.03471456,1658169804,Regular,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
731abc634520a9a6bba8975bb68ddf71c1ad653f08a2bebd13effbf5e98f648f,-1,1,1,7.03471456,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
731abc634520a9a6bba8975bb68ddf71c1ad653f08a2bebd13effbf5e98f648f,-1,0,1,0.03220282,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
7b2b8fdd93b6c20e107eeb718c0d6d13101c9c3e0f377eec4994a6903feabade,-1,0,1,0.03220282,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
7b2b8fdd93b6c20e107eeb718c0d6d13101c9c3e0f377eec4994a6903feabade,-1,1,1,7.03471456,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
