tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,42,1,52.85873844,1619630166,Regular,46036d9fe66bc0d95a7a7d021dafa96cf4f1c44b99941c3db996eba1c5b70efa
46036d9fe66bc0d95a7a7d021dafa96cf4f1c44b99941c3db996eba1c5b70efa,1,3,1,52.85873844,1619315539,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,127,1,52.85873844,1619267274,Regular,57526c819537999f1b04ab4c12144490189e96d64e5a66c0b101e5aae65fdfdd
57526c819537999f1b04ab4c12144490189e96d64e5a66c0b101e5aae65fdfdd,1,3,1,52.85873844,1619182312,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,33,1,52.85873844,1618843753,Regular,d76631f924b5c8843da184ac71c89f8a8c0cdda602eaf8ca2bca85f7f04c4a7a
d76631f924b5c8843da184ac71c89f8a8c0cdda602eaf8ca2bca85f7f04c4a7a,1,3,1,52.85873844,1618720886,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,83,1,52.85873844,1618074453,Regular,5524d48766b9a0f738c9c493aa64176d01e2283f9d4ed9e3ec242a340ea98ffa
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,39,1,52.85873844,1618073665,Regular,f53b5563bd1e572be596927434402f43ffead9c7994e345cb7d25fd034386519
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,287,1,52.85873844,1618073665,Regular,aaa136bd34d05fe5acedbddd618f2dad20a4e02c04ac100ebd92440e9f792aaf
aaa136bd34d05fe5acedbddd618f2dad20a4e02c04ac100ebd92440e9f792aaf,1,3,1,52.85873844,1617966166,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
f53b5563bd1e572be596927434402f43ffead9c7994e345cb7d25fd034386519,1,3,1,52.85873844,1617937319,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
5524d48766b9a0f738c9c493aa64176d01e2283f9d4ed9e3ec242a340ea98ffa,1,3,1,52.85873844,1617904203,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
