tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33cc54b81eda9167f208a5e61a4af40c737450489cf95d082386d434461a83e7,-1,2,1,231.79603333,1555101465,Regular,fb758120d1c0b7878e83b860b2326b8207c7e1b12030cc36db0bfc0ffedf4def
fb758120d1c0b7878e83b860b2326b8207c7e1b12030cc36db0bfc0ffedf4def,1,2,1,231.79603333,1555030241,Vote,33cc54b81eda9167f208a5e61a4af40c737450489cf95d082386d434461a83e7
992b9ff5ad49db1565ff270e89ef7f422a656718cd2a035bf1b0a215272564fa,-1,7,1,231.79603333,1554503075,Regular,5fa2fb73d4ba4d376af1b381bc7ffd44c04e9063ddbff171b0e952e422f9bf2e
5fa2fb73d4ba4d376af1b381bc7ffd44c04e9063ddbff171b0e952e422f9bf2e,1,2,1,231.79603333,1554427720,Vote,992b9ff5ad49db1565ff270e89ef7f422a656718cd2a035bf1b0a215272564fa
4bbdc54626496d1b5881a3c113bb7c3fd4722ee79e6979404eff07d58f9192ad,-1,3,1,231.79603333,1554390841,Regular,261667e78c77b2b4acc30f24712a7ea10f15a53449ac25b9f1245553b50d24fb
1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e,-1,4,1,231.79603333,1554342465,Regular,6a0972a590e5fa88ef86c9ab4dda73f898eef7f46c8a4975a42a11a46b79b4ad
353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b,-1,6,1,231.79603333,1554338478,Regular,e6623afc6c916858b2a21a7ea5a6ccb712916fadf3703cb5669aef2a757cc99e
09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6,-1,7,1,231.79603333,1554310548,Regular,ed74df0f25c953a6d13b2e25ee32753788f2b76d1c444c388e60e0d90c84fc39
6a0972a590e5fa88ef86c9ab4dda73f898eef7f46c8a4975a42a11a46b79b4ad,1,2,1,231.79603333,1554131064,Vote,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
e6623afc6c916858b2a21a7ea5a6ccb712916fadf3703cb5669aef2a757cc99e,1,2,1,231.79603333,1554038210,Vote,353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b
261667e78c77b2b4acc30f24712a7ea10f15a53449ac25b9f1245553b50d24fb,1,2,1,231.79603333,1553901536,Vote,4bbdc54626496d1b5881a3c113bb7c3fd4722ee79e6979404eff07d58f9192ad
ed74df0f25c953a6d13b2e25ee32753788f2b76d1c444c388e60e0d90c84fc39,1,2,1,231.79603333,1553880359,Vote,09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,3,1,116.74168868,1553643764,Regular,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,20,1,116.74168868,1553643622,Regular,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
