tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0821415a2fbc3392a22468109ff5634127467d57ce7935123082b91d554f6272,-1,100,1,74.94331609,1638732714,Regular,d46c567c7aa3acf2eb49367b4cfcab457365b4ec87a9c30df8261ea85e2ae24d
d46c567c7aa3acf2eb49367b4cfcab457365b4ec87a9c30df8261ea85e2ae24d,1,3,1,74.94331609,1637488525,Vote,0821415a2fbc3392a22468109ff5634127467d57ce7935123082b91d554f6272
56888b8b95f211ca0cb845dbb040c9b66e5c7ab03be450ba0e163737b332c54c,-1,3,1,74.96216812,1637300542,Regular,c296d3573f8abfe7eecf728d7513b0298949cf7663e38c77b0bdf772ae6522d4
6fbfe8a4b74e9a843c5d1e84b99c7777702456c6bece2dd416dbe110ccd05959,-1,3,1,74.96216812,1637288347,Regular,76e5ee840ba92e56d492b7319b784147b12cabcfc8868fd6441a0688ed4eef7d
c592e90a40ecac0cdb740899ef5a70e709fb5af443b588f2c2df7171a92076c3,-1,9,1,74.96216812,1637287085,Regular,41ceaf91908478b7720ea7a9588a373007c3e636f8e039a26bcefcee5db53f70
f921397cae92898ac2efa0547cdfee9a828c9aeec4adf3fc0f674c9d27165a73,-1,4,1,74.96216812,1637285649,Regular,51d146b64f901c6748b07bf4518e73840a2ff8ef7e07315459e15f3688661665
e86bd65e9a9446f519eee6c7ecb7a75aeeba826f930705405045ed3c867b721c,-1,41,1,74.96216812,1637276209,Regular,0f1ef7a5dbe33cac01b89a49dfaf721c017814f84e742064ee214fe9715c9921
41ceaf91908478b7720ea7a9588a373007c3e636f8e039a26bcefcee5db53f70,1,3,1,74.96216812,1637211245,Vote,c592e90a40ecac0cdb740899ef5a70e709fb5af443b588f2c2df7171a92076c3
76e5ee840ba92e56d492b7319b784147b12cabcfc8868fd6441a0688ed4eef7d,1,3,1,74.96216812,1637172804,Vote,6fbfe8a4b74e9a843c5d1e84b99c7777702456c6bece2dd416dbe110ccd05959
51d146b64f901c6748b07bf4518e73840a2ff8ef7e07315459e15f3688661665,1,3,1,74.96216812,1637073088,Vote,f921397cae92898ac2efa0547cdfee9a828c9aeec4adf3fc0f674c9d27165a73
0f1ef7a5dbe33cac01b89a49dfaf721c017814f84e742064ee214fe9715c9921,1,3,1,74.96216812,1636816906,Vote,e86bd65e9a9446f519eee6c7ecb7a75aeeba826f930705405045ed3c867b721c
c296d3573f8abfe7eecf728d7513b0298949cf7663e38c77b0bdf772ae6522d4,1,3,1,74.96216812,1636740153,Vote,56888b8b95f211ca0cb845dbb040c9b66e5c7ab03be450ba0e163737b332c54c
16f8515225ff96335b03756845aa300975c9bffcf2176dd75649e3b51a572951,-1,0,1,74.31116357,1636416570,Regular,d77af2eb6d2cdd94eb631785db59bbb1260ca783c0858f9dc659d92da70aa28f
d77af2eb6d2cdd94eb631785db59bbb1260ca783c0858f9dc659d92da70aa28f,1,66,1,74.31116357,1636416183,Regular,16f8515225ff96335b03756845aa300975c9bffcf2176dd75649e3b51a572951
