tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644c1ac3e273a0aa9d08c0e741b2a8b6eab2939c4e6e9cc85072c9b90e10390d,-1,1,1,106.91976118,1561890338,Vote,f4f5011f96b950ea285b2038e60b2d35ec491c6c30bb35d3ef791815ea6f28f9
aa8df9f9ab2bf42e33573739c388ff9981e5a37a86fd2c8c5f19051abd5c9d2d,-1,1,1,106.91976118,1561570718,Vote,4f3f6c58ca5417fe1436fa5773a45d47882ca62ce6f929ad2e0a9d514541093c
8ae18ff91dfe874ce9ffa98207503bd73c9d25d181e2cb4a1570d3b8eac6527b,-1,1,1,106.91976118,1559975673,Vote,ca8094f0642ea37d6d512af8414a7d3fb7e4ded23f8836ee19ee4d98a32191e1
c4ed6fbad40ad44993649f475f3db094d910a3dd5136b29739de5398ee0cba2d,-1,1,1,106.91976118,1559522303,Vote,3094d209c0349c4e95a5894891b70c0d1cec3913c0cca021bdee764a7fbd5301
0a3ed7b4cbd48753ce4bc03c4e52cdd18895934073ef12a87ba1f78e1b0e630d,-1,1,1,106.91976118,1558965568,Vote,05dafc11cd75feb5bf987e63a32826609ad532f9bbfbe830c9dd9ba6119b11e3
282d26e87fe09c1393bcae9aa076fb014c0ee9775b70494cb348d374a2a05ec8,-1,1,1,106.91976118,1558686202,Vote,b00e802aca34d6fcc6e66014b42f964d6cdb9e7f9b66f44c839ecb52aa51e8a9
da675694ac9e79eefa5ccd9526ea0fcea9d2e0a9ae9bcbe1405822ac5de3c699,-1,1,1,106.91976118,1558502808,Vote,6924db1a9ed0ec14b28745a7143d690c38ab396d4f3d032a80b57ac70c28ccca
6bbf1ec96a79c22de608136bd79c00eeeb7ca7ecc813dee4498c0e5384517999,-1,1,1,106.91976118,1558475309,Vote,18d3c9736fc84df4357b24cd8670ea33a19559feaff823a6585dca72289fb237
270b1e415635c38e6c49f9aac30196f16558ca90d3408cde168d8c08ee9777cc,-1,1,1,106.91976118,1558229797,Vote,33258aa2ed973df729b6b116d7ca5132b20a5c47172d721607dcdf2bd9550b77
370a50faabccba4bad09406d33e08f0cad71abdeeaf30aaaccd5d440e827b90d,-1,1,1,106.91976118,1558171156,Vote,a205e1f72a872f21bfa12194ba2abcce473c566e0171220314b2a865f3a1560d
02b1b975ff0ae7d256620198f4c4aa9a5c0664e9b50b90b6fa3c30bda448d5b5,-1,1,1,106.91976118,1558080755,Vote,544824b1e77553a4da8c3425f15a5eca88308744e7820e8feae1027673e057dc
29ca71fc6bebb169566b8f2155c666ff92093e0896368f1feb3059e4a33dd82c,-1,1,1,106.91976118,1557877873,Vote,a404d2e664f96277892b28143487db31d81493e8a64c63afb1e63aba14ab85b3
c23250c4ff56a578380c29bd8cc7727b29c414f89a1383fa20a09541394d4b60,-1,1,1,106.91976118,1557792868,Vote,f54be471d8cd795b09dd00ba8fa35281a867864f4ab96870741f244fd9af8ee1
18d3c9736fc84df4357b24cd8670ea33a19559feaff823a6585dca72289fb237,1,0,1,106.91976118,1557687808,Ticket,6bbf1ec96a79c22de608136bd79c00eeeb7ca7ecc813dee4498c0e5384517999
4f3f6c58ca5417fe1436fa5773a45d47882ca62ce6f929ad2e0a9d514541093c,1,0,1,106.91976118,1557687808,Ticket,aa8df9f9ab2bf42e33573739c388ff9981e5a37a86fd2c8c5f19051abd5c9d2d
544824b1e77553a4da8c3425f15a5eca88308744e7820e8feae1027673e057dc,1,0,1,106.91976118,1557687808,Ticket,02b1b975ff0ae7d256620198f4c4aa9a5c0664e9b50b90b6fa3c30bda448d5b5
6924db1a9ed0ec14b28745a7143d690c38ab396d4f3d032a80b57ac70c28ccca,1,0,1,106.91976118,1557687808,Ticket,da675694ac9e79eefa5ccd9526ea0fcea9d2e0a9ae9bcbe1405822ac5de3c699
b00e802aca34d6fcc6e66014b42f964d6cdb9e7f9b66f44c839ecb52aa51e8a9,1,0,1,106.91976118,1557687808,Ticket,282d26e87fe09c1393bcae9aa076fb014c0ee9775b70494cb348d374a2a05ec8
f4f5011f96b950ea285b2038e60b2d35ec491c6c30bb35d3ef791815ea6f28f9,1,0,1,106.91976118,1557687808,Ticket,644c1ac3e273a0aa9d08c0e741b2a8b6eab2939c4e6e9cc85072c9b90e10390d
f54be471d8cd795b09dd00ba8fa35281a867864f4ab96870741f244fd9af8ee1,1,0,1,106.91976118,1557687808,Ticket,c23250c4ff56a578380c29bd8cc7727b29c414f89a1383fa20a09541394d4b60
05dafc11cd75feb5bf987e63a32826609ad532f9bbfbe830c9dd9ba6119b11e3,1,0,1,106.91976118,1557687592,Ticket,0a3ed7b4cbd48753ce4bc03c4e52cdd18895934073ef12a87ba1f78e1b0e630d
a404d2e664f96277892b28143487db31d81493e8a64c63afb1e63aba14ab85b3,1,0,1,106.91976118,1557687592,Ticket,29ca71fc6bebb169566b8f2155c666ff92093e0896368f1feb3059e4a33dd82c
3094d209c0349c4e95a5894891b70c0d1cec3913c0cca021bdee764a7fbd5301,1,0,1,106.91976118,1557687324,Ticket,c4ed6fbad40ad44993649f475f3db094d910a3dd5136b29739de5398ee0cba2d
33258aa2ed973df729b6b116d7ca5132b20a5c47172d721607dcdf2bd9550b77,1,0,1,106.91976118,1557687324,Ticket,270b1e415635c38e6c49f9aac30196f16558ca90d3408cde168d8c08ee9777cc
a205e1f72a872f21bfa12194ba2abcce473c566e0171220314b2a865f3a1560d,1,0,1,106.91976118,1557687324,Ticket,370a50faabccba4bad09406d33e08f0cad71abdeeaf30aaaccd5d440e827b90d
ca8094f0642ea37d6d512af8414a7d3fb7e4ded23f8836ee19ee4d98a32191e1,1,0,1,106.91976118,1557687324,Ticket,8ae18ff91dfe874ce9ffa98207503bd73c9d25d181e2cb4a1570d3b8eac6527b
