tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd7ea3bfe996a4cbb3d5bf594a091ccce2282ac813c53d81f436971a21f2d1b6,-1,1,1,13.007097,1652143287,Regular,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
bd7ea3bfe996a4cbb3d5bf594a091ccce2282ac813c53d81f436971a21f2d1b6,-1,0,1,0.03517211,1652143287,Regular,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
ddbd9cf3d8444c077eccc3a1dffda935a86ced8d5f16d8deefaa59bdbb27e38f,-1,0,1,0.03517211,1652140880,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
ddbd9cf3d8444c077eccc3a1dffda935a86ced8d5f16d8deefaa59bdbb27e38f,-1,1,1,13.007097,1652140880,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
12e5f88ab12df36194a43f34f745288a239a3d75b794daa77de73688a61911a7,-1,0,1,0.03517211,1652140810,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
12e5f88ab12df36194a43f34f745288a239a3d75b794daa77de73688a61911a7,-1,1,1,13.007097,1652140810,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
15b202bf2d66d44e5c1130baff30563379cd6e5c7d384ece2f1f23c32488110f,-1,0,1,0.03517211,1652140810,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
15b202bf2d66d44e5c1130baff30563379cd6e5c7d384ece2f1f23c32488110f,-1,1,1,13.007097,1652140810,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
2a95355e883bc6a1061c278ccc01cfa8fa744d70e3df9871d128df9714b29b8a,-1,0,1,0.03517211,1652140810,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
2a95355e883bc6a1061c278ccc01cfa8fa744d70e3df9871d128df9714b29b8a,-1,1,1,13.007097,1652140810,Ticket,613ec3a067a294c7fd92acd88b747d3cb2d88fcbf090c4198488d0b7ea355438
