tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,16,1,95.35799371,1566892998,Regular,f975411acd32fd5060333f9ef28e0771354cef35e7bcd912b1f2cc7d1d16cefa
3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7,-1,6,1,95.35799371,1566885778,Regular,7d3fabf16df01126278e5d31f70efcfbbfdb071f24791437d3273b115bdd40db
090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7,-1,15,1,95.35799371,1566881916,Regular,32d87fb842a4f57bf0dcaf35dfdfb7d75613751921696c1b9fbd51b2f7d0f9d6
8f26bdd5850b0f924644cb686e20ed939e28f976717744a78bc5aacf905787ec,-1,10,1,95.35799371,1566871763,Regular,697205f708de42d9572253c020952f8444c8ff33970c7d3614b222517e559cb7
9a6fd8bc7f3408d2be4d8167d51ceea3b0790d3f2e8ee14dacece7de4310d60e,-1,2,1,95.35799371,1566857282,Regular,0cc8f1b8de7f6d40c99919f809758620e7562b30c8472270010610457e332994
13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5,-1,1,1,95.35799371,1566838979,Regular,84348e886626f415af61e091d699dff4463cca0d9fd6fb305343f7e2a5d2ca6a
7a9b3fc5e44febda1282acb155016f70b05e87da48851199ceffb7423299baa4,-1,5,1,95.35799371,1566830739,Regular,dad4f84566e3452060ddc1390fd810b7dffc976c724f9f076fa06c21754dc15a
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,8,1,95.35799371,1566821627,Regular,bc0b3541814e940030e264983bb98449a5edbe8daaab02bb8e35ac318baaa146
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,12,1,95.35799371,1566820609,Regular,44aacb01e17ac56ad906dc6f54e4bb836abf133a3a2c991ca87149aaf4c6f13b
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,9,1,95.35799371,1566815867,Regular,54d1d670af576fd8dab63b1f0f791c948628e183397641f8016c529d3788f51a
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,28,1,95.35799371,1566815308,Regular,53bdd38596c9dc0ed96af9bb004f8aa0a8edced5f8ee9fac1d74280f82ae7c11
2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412,-1,33,1,95.35799371,1566814132,Regular,db0ad4481654b401484c66d0c765e54237a25a237351abb7dd1ff7f600235501
0cc8f1b8de7f6d40c99919f809758620e7562b30c8472270010610457e332994,1,3,1,95.35799371,1564815943,Vote,9a6fd8bc7f3408d2be4d8167d51ceea3b0790d3f2e8ee14dacece7de4310d60e
bc0b3541814e940030e264983bb98449a5edbe8daaab02bb8e35ac318baaa146,1,3,1,95.35799371,1564630615,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
54d1d670af576fd8dab63b1f0f791c948628e183397641f8016c529d3788f51a,1,3,1,95.35799371,1564357357,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
697205f708de42d9572253c020952f8444c8ff33970c7d3614b222517e559cb7,1,3,1,95.35799371,1564290962,Vote,8f26bdd5850b0f924644cb686e20ed939e28f976717744a78bc5aacf905787ec
f975411acd32fd5060333f9ef28e0771354cef35e7bcd912b1f2cc7d1d16cefa,1,3,1,95.35799371,1564284542,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
dad4f84566e3452060ddc1390fd810b7dffc976c724f9f076fa06c21754dc15a,1,3,1,95.35799371,1564254582,Vote,7a9b3fc5e44febda1282acb155016f70b05e87da48851199ceffb7423299baa4
db0ad4481654b401484c66d0c765e54237a25a237351abb7dd1ff7f600235501,1,3,1,95.35799371,1564185519,Vote,2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412
32d87fb842a4f57bf0dcaf35dfdfb7d75613751921696c1b9fbd51b2f7d0f9d6,1,3,1,95.35799371,1564180154,Vote,090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7
84348e886626f415af61e091d699dff4463cca0d9fd6fb305343f7e2a5d2ca6a,1,3,1,95.35799371,1564125439,Vote,13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5
44aacb01e17ac56ad906dc6f54e4bb836abf133a3a2c991ca87149aaf4c6f13b,1,3,1,95.35799371,1564103758,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
7d3fabf16df01126278e5d31f70efcfbbfdb071f24791437d3273b115bdd40db,1,3,1,95.35799371,1563792549,Vote,3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7
53bdd38596c9dc0ed96af9bb004f8aa0a8edced5f8ee9fac1d74280f82ae7c11,1,3,1,95.35799371,1563765626,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
