tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c025bb54035c57658ff7b7332c118779404672a80524a6d102c0dcc9359d9e3,-1,2,1,46.66554177,1601840090,Regular,ef296e581644bb36ccdeb885087ea0fa79b3992d1df4291ed4daa650324e7066
ef296e581644bb36ccdeb885087ea0fa79b3992d1df4291ed4daa650324e7066,1,3,1,46.66554177,1601792378,Vote,5c025bb54035c57658ff7b7332c118779404672a80524a6d102c0dcc9359d9e3
a54ffc7c6f6c22704d9fba7024619e72be5eb17b13cacd01b99351de807a29d6,-1,1,1,46.69567508,1598087869,Regular,5a0f9a98089b7c0bc4854c7ccef4cfdd584554b801787be2e6f1a4bff9ade0d5
5a0f9a98089b7c0bc4854c7ccef4cfdd584554b801787be2e6f1a4bff9ade0d5,1,3,1,46.69567508,1598057979,Vote,a54ffc7c6f6c22704d9fba7024619e72be5eb17b13cacd01b99351de807a29d6
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,40,1,46.72676754,1597861895,Regular,1fa6dc8517e3d4a34d4024a6ec428e199e848a5b253c43cbfb4803d87cec91e9
1fa6dc8517e3d4a34d4024a6ec428e199e848a5b253c43cbfb4803d87cec91e9,1,3,1,46.72676754,1597647601,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,4,1,46.72676754,1597439902,Regular,bd982d130ac06951edf0bf6cb1dba24d228ed7d121cc18ad35dad88621901708
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,44,1,46.72676754,1597439902,Regular,1d52595cdd5d10f8e62c213933a69f335a821fe7ca26be83cc961b94e10f1636
bd982d130ac06951edf0bf6cb1dba24d228ed7d121cc18ad35dad88621901708,1,3,1,46.72676754,1597373254,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
1d52595cdd5d10f8e62c213933a69f335a821fe7ca26be83cc961b94e10f1636,1,3,1,46.72676754,1597369706,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,17,1,46.72676754,1597293509,Regular,54e30390f0de53b89b7a99fe57c8e9f07d883b16a4f541fbecfa4191afca486c
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,25,1,46.72676754,1597293509,Regular,176881cca6c65adb633232c8ad3354332fd7cad62141d356d9827eb1635fdcc4
a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1,-1,59,1,46.72676754,1596801874,Regular,b625d1563e31891da0e598729a6db4210f78c7e98306cfd78eee760bc0b57641
54e30390f0de53b89b7a99fe57c8e9f07d883b16a4f541fbecfa4191afca486c,1,3,1,46.72676754,1596724114,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
b625d1563e31891da0e598729a6db4210f78c7e98306cfd78eee760bc0b57641,1,3,1,46.72676754,1596640476,Vote,a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1
176881cca6c65adb633232c8ad3354332fd7cad62141d356d9827eb1635fdcc4,1,3,1,46.72676754,1596639936,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,106,1,46.72676754,1596171399,Regular,09d9f9756c28f8c5816827ed5205650455f08a6a5f2da8be993918215a9a4b7a
09d9f9756c28f8c5816827ed5205650455f08a6a5f2da8be993918215a9a4b7a,1,3,1,46.72676754,1596128159,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
