tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0a60f962f8430dbf02af26cfe75cb0ea7deac714363089d907e0bb3acae10e,-1,1,1,53.87307125,1577188427,Regular,3e90d10bab0f5a760711d17671ca691a5430243c7a372cdfb89544f41be805b4
3e90d10bab0f5a760711d17671ca691a5430243c7a372cdfb89544f41be805b4,1,3,1,53.87307125,1577153529,Vote,bc0a60f962f8430dbf02af26cfe75cb0ea7deac714363089d907e0bb3acae10e
e4f9defcb3e35df4f891e09d640a62a87d25689d4f04d3f48929866694167927,-1,11,1,45.80789226,1575741471,Regular,efb818f529b7c99cfac76fbc03d44e1f3f06e341ad4d1714c2a7720a458864bb
9a639b933d67bf84229268b7db7d12c2b308dab77e27f03c18009f3b223c4d3e,-1,2,1,53.914281,1575720355,Regular,0ae71819e423e217c552e617edb5389ed3bb3b1fb4ed116004fa0e03f3e96eaa
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,67,1,44.47244818,1575600345,Regular,26ab355e081215af1e8cb842d8564b90a5814b601e026db19758540acaea1410
efb818f529b7c99cfac76fbc03d44e1f3f06e341ad4d1714c2a7720a458864bb,1,3,1,45.80789226,1574993238,Vote,e4f9defcb3e35df4f891e09d640a62a87d25689d4f04d3f48929866694167927
0ae71819e423e217c552e617edb5389ed3bb3b1fb4ed116004fa0e03f3e96eaa,1,3,1,53.914281,1574862279,Vote,9a639b933d67bf84229268b7db7d12c2b308dab77e27f03c18009f3b223c4d3e
26ab355e081215af1e8cb842d8564b90a5814b601e026db19758540acaea1410,1,1,1,44.47244818,1574856020,Revocation,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
2b09185d57d5bcbc232bb1bf256788ae58b0eca2a44125ca9e8b17952878c5aa,-1,1,1,53.914281,1574394081,Regular,f1a8bf797de0430ac4c026d21e5b7dc77ff44e685074931f23db0e21c74cfcde
f1a8bf797de0430ac4c026d21e5b7dc77ff44e685074931f23db0e21c74cfcde,1,3,1,53.914281,1574358447,Vote,2b09185d57d5bcbc232bb1bf256788ae58b0eca2a44125ca9e8b17952878c5aa
d6d979388b9d4bf0ce8ef80dc2dfcc29c62d3a016fe73f39d08c667d3426f83d,-1,2,1,45.80789226,1574201928,Regular,21652cacb168c6ddfece7a1ea0d71cd9f3fd2a9d41bb6e4c377f8f47103e9fa4
21652cacb168c6ddfece7a1ea0d71cd9f3fd2a9d41bb6e4c377f8f47103e9fa4,1,3,1,45.80789226,1574167584,Vote,d6d979388b9d4bf0ce8ef80dc2dfcc29c62d3a016fe73f39d08c667d3426f83d
a37d9cc9ce6770295112c0225762b2dc59f7b32d43eda0d798787b6214ad4594,-1,1,1,45.80789226,1573684800,Regular,43b5155e0c87356a89cb031903c8ab501b6a5306f4240ad43f9dba4d4f0398b4
82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902,-1,41,1,45.80789226,1573649614,Regular,399881b62297256190cae183f04737bf2c2355a09b35ff5de12b9236dae16d30
399881b62297256190cae183f04737bf2c2355a09b35ff5de12b9236dae16d30,1,3,1,45.80789226,1573441983,Vote,82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902
43b5155e0c87356a89cb031903c8ab501b6a5306f4240ad43f9dba4d4f0398b4,1,3,1,45.80789226,1573421383,Vote,a37d9cc9ce6770295112c0225762b2dc59f7b32d43eda0d798787b6214ad4594
e0a6639c05339648779ef2871d7b2be3b951fe080fafeb6d4cf458f665f1cca3,-1,1,1,45.85039945,1572992992,Regular,7e20ada74a91ecd4218c913b02e7ce317c647ce8b0ca0ec347ed1639c256c0fc
8e4ac1690f5cbb86f20b71e3029546bf047385b1f347560c123ef6dd5dbe3841,-1,2,1,53.95680245,1572936298,Regular,3ec263704a196c34d75b797cc6942dd380a616d4613f9a9d21689af6ba2a2ed0
