tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef8d1538d21ec7dea997a2302a1a25d46aafdc7d19669ba8ca3eae8768b37ba,-1,2,1,181.49832992,1554524243,Regular,f61d3c23a8d1cf44bfd5b3176bddbdae61f0c8f2dedb723473d0992b8ef360ef
f61d3c23a8d1cf44bfd5b3176bddbdae61f0c8f2dedb723473d0992b8ef360ef,1,2,1,181.49832992,1554489269,Vote,aef8d1538d21ec7dea997a2302a1a25d46aafdc7d19669ba8ca3eae8768b37ba
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,13,1,181.55306908,1553628225,Regular,bd40928af28bbc086e83554479942b1a2c6897148931e383e2a2a7b3760b593f
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,-1,4,1,181.55306908,1553623403,Regular,3fd57cf3dedf328fd4b1a65f75b9dd5f8981b8ca23d8b2854345a59feecab523
3fd57cf3dedf328fd4b1a65f75b9dd5f8981b8ca23d8b2854345a59feecab523,1,2,1,181.55306908,1553267243,Vote,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
bd40928af28bbc086e83554479942b1a2c6897148931e383e2a2a7b3760b593f,1,2,1,181.55306908,1552887205,Vote,fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3
eddaa420287fcac824a97c3b72ddfe85f353b87ffcdda30ae36ece6b9faf3638,-1,4,1,181.55306908,1552773963,Regular,ab17ff09759b79b50ca697e08305162c58f625f85d9e095ca95dfdd6b8709df9
3feba434f42d815b69797ebab5c7a7e0996f6ff821c4f6d49a1083425a939eae,-1,2,1,181.55306908,1552748999,Regular,7a6e41830fbed521668d9eee3c4abec8b5765a862df0b68b77b1e47ae8b59988
ab17ff09759b79b50ca697e08305162c58f625f85d9e095ca95dfdd6b8709df9,1,2,1,181.55306908,1552585534,Vote,eddaa420287fcac824a97c3b72ddfe85f353b87ffcdda30ae36ece6b9faf3638
7a6e41830fbed521668d9eee3c4abec8b5765a862df0b68b77b1e47ae8b59988,1,2,1,181.55306908,1552237404,Vote,3feba434f42d815b69797ebab5c7a7e0996f6ff821c4f6d49a1083425a939eae
458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13,-1,2,1,24.47467455,1552170874,Regular,744845b8a10865823497e1ce86836c6f382e2648756cfab6d6324950bdd8a79a
744845b8a10865823497e1ce86836c6f382e2648756cfab6d6324950bdd8a79a,1,20,1,24.47467455,1552170819,Regular,458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13
