tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b771047ccd6af7162b88a8ec4fd2b52eb718a5caa7df24f11a6b796eb6a579b5,-1,3,1,179.23095785,1549728569,Regular,c8fab980a77baf0f47a48164b4c4c038214d336fda904deefc87a29863e560df
c8fab980a77baf0f47a48164b4c4c038214d336fda904deefc87a29863e560df,1,2,1,179.23095785,1549707867,Vote,b771047ccd6af7162b88a8ec4fd2b52eb718a5caa7df24f11a6b796eb6a579b5
7d5475c848e41c564d8d77360817bb54b0a5584ab929daad722f81acd0bcffb6,-1,3,1,179.28923716,1548043816,Regular,0de53eead8d8cd0bbdb975e4e09d8b68544ab3129a1a247b187040a31cb5c6f5
0de53eead8d8cd0bbdb975e4e09d8b68544ab3129a1a247b187040a31cb5c6f5,1,2,1,179.28923716,1548000148,Vote,7d5475c848e41c564d8d77360817bb54b0a5584ab929daad722f81acd0bcffb6
6ea85ceb1650f78c032489dcc566394201d28d33d5de4a5f333775b47048445a,-1,2,1,179.28923716,1546581127,Regular,e3f14c56da7b07f2df47b8764205e7a02d34fd92753d479e9f2243462e239ca6
e3f14c56da7b07f2df47b8764205e7a02d34fd92753d479e9f2243462e239ca6,1,2,1,179.28923716,1546537710,Vote,6ea85ceb1650f78c032489dcc566394201d28d33d5de4a5f333775b47048445a
9fb5d8e0083b642d7554fce3974b0ba6dcecd3731284664a156864ccc35cd6e2,-1,2,1,176.56408483,1545831596,Regular,ea9952239cfb454d14c97ce17d5f23072ab127beae39d38ed72e778f0aac7cd7
ea9952239cfb454d14c97ce17d5f23072ab127beae39d38ed72e778f0aac7cd7,1,2,1,176.56408483,1545792483,Vote,9fb5d8e0083b642d7554fce3974b0ba6dcecd3731284664a156864ccc35cd6e2
5e51939f40a5a34c3e6da55f389faa45a6a09b01296e49988dbae0fb5bd06fdf,-1,0,1,174.61512259,1545420546,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
97da6ad798f15e4008415cb19a50d40f7422a40f70d9a94853906ed4ea72eab6,-1,0,1,174.61512259,1545420546,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
ad785f3e49e9e96d7909b209cc259a3e9d93fc2a9a5bb73219365d98a39a126d,-1,0,1,174.61512259,1545420546,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
3f2cc1b5f2ffacc98adb14e93bd64a6557f3fa1d82ffbf04ed0f930412ca10d0,-1,0,1,174.61512259,1545420082,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
e5e0314fa8b3c7ce2d56ff23ce38a53bdfe423575f3ef5bdb2cf45544da81cd7,-1,0,1,174.61512259,1545420082,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
eb4100a7b69f372e0483ab90a22f443c5b10a05a7cba5736f2173b42e949f9b2,-1,0,1,174.61512259,1545420082,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
f44e7dbfc74a7f0369e4b17a29a063af9c03078a849acca7c31aa179e809ee06,-1,0,1,174.61512259,1545420082,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
41a909253608880ad5d0687128243795edf1cf00fa9ae4fe807d68d5c6bb90d4,-1,0,1,174.61512259,1545420076,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
60ff0ade5e9ceff12ccb1078c3a41e16ab01e29d148860c8f8cd189bdaa6b38c,-1,0,1,174.61512259,1545420076,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
81ae206eaf3b9392b1b631e516f0c8709d157adcbe022b72617630d08c170bc1,-1,0,1,174.61512259,1545420076,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
238a39ee00d323201782203ba6a0c30188fce89562dfbdff5a24063da6507bf9,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
33c997ec9d6a2f79f3872d3460eebf1e2cfb5585ce6ecb7da5795382015c0429,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
51789e124b6f31c7d764dd1a172134b900a788cef7f06ed10c80ba2a2042cf24,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
65c72204eb85d92353bbe01120aa8f31b9e28bfb34e1cad133683063b297c6ac,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
8afe8d149debf968e95a666a5ad6cb9143f484ff421dc4b2d11feccaecd275ed,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
badab8d8e5185c59f19ba02025abeff647848ab5badd4254741f39125f715bd0,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
baeae61bdef76fcecfb8e042c51dffc39fad2c5ec159abef95f56577885d3df6,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
cfa1bbbfabb5375ce13c54ba67f265c83b8ac6d63f010f83b40bac9e92c7b80e,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
e26e1c21924ecf47729b98252af057737c19f591e449f63e8e405e2cd8c98849,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
e60f878a4420dd924620c160ea427fee946b4feb4f756ec66d85ad70d58ee220,-1,0,1,174.61512259,1545419895,Ticket,15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,16,1,174.61512259,1545419702,Regular,97da6ad798f15e4008415cb19a50d40f7422a40f70d9a94853906ed4ea72eab6
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,7,1,174.61512259,1545419702,Regular,badab8d8e5185c59f19ba02025abeff647848ab5badd4254741f39125f715bd0
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,18,1,174.61512259,1545419702,Regular,e60f878a4420dd924620c160ea427fee946b4feb4f756ec66d85ad70d58ee220
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,0,1,174.61512259,1545419702,Regular,65c72204eb85d92353bbe01120aa8f31b9e28bfb34e1cad133683063b297c6ac
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,6,1,174.61512259,1545419702,Regular,238a39ee00d323201782203ba6a0c30188fce89562dfbdff5a24063da6507bf9
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,1,1,174.61512259,1545419702,Regular,51789e124b6f31c7d764dd1a172134b900a788cef7f06ed10c80ba2a2042cf24
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,5,1,174.61512259,1545419702,Regular,cfa1bbbfabb5375ce13c54ba67f265c83b8ac6d63f010f83b40bac9e92c7b80e
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,13,1,174.61512259,1545419702,Regular,e26e1c21924ecf47729b98252af057737c19f591e449f63e8e405e2cd8c98849
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,15,1,174.61512259,1545419702,Regular,33c997ec9d6a2f79f3872d3460eebf1e2cfb5585ce6ecb7da5795382015c0429
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,19,1,174.61512259,1545419702,Regular,baeae61bdef76fcecfb8e042c51dffc39fad2c5ec159abef95f56577885d3df6
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,12,1,174.61512259,1545419702,Regular,8afe8d149debf968e95a666a5ad6cb9143f484ff421dc4b2d11feccaecd275ed
15ab918247077697ead6a78c9fd523fc6915922b7bd1482a86342447253ee11b,1,10,1,174.61512259,1545419702,Regular,81ae206eaf3b9392b1b631e516f0c8709d157adcbe022b72617630d08c170bc1
