tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f24a98c318904f9586d17079986d545f0d9a2194646e3ffab652f9bc0dd37b1c,-1,1,1,81.00782729,1558684736,Vote,c4581bdf86378346123811c494d8144014dd67b8f780b8067305ea98f9e2c4af
eefcf1c24fadc29352684c142bad3636afeaab71252e530582ee1d54a2fc351d,-1,1,1,81.00782729,1557355036,Vote,937fc24bf86bd05f9ae1599a804fd2f017ddec47a4281e320a86a5a996fbbdb7
db824d92a04e68a09ddeca3b2f4fa3cb4e55cef50f37ca8b692a1b9f04eec70c,-1,1,1,81.00782729,1557246787,Vote,6ea2586e4359407425a2be39dd2a2f176bcaa8b2553bba2f9cece5e7d0c8cdf2
5683770d231f5efdf7f3991e1d8b2d1777d7ea4d77b0cbe1ed51cdc049c2eeec,-1,1,1,81.00782729,1556024915,Vote,aa661e2599f9522116905da0918e8c71c8a6c65a6bb859b27c0e5a0299d4a816
bf64a9be3a3d08dfa22fba9382ec38065aa4deef279fc9b259f98ff7f1ad8cf7,-1,1,1,81.00782729,1555797199,Vote,7e73b0e808c30b51b236d7470d20afde36bb75125d7aace6ef136b16028724b2
16363837a5ac183e002c761abf4b581ba04f15a83c3cfd65422fe1c3b6d4e5f3,-1,1,1,81.00782729,1555750534,Vote,61c367d69909158b586c57c1db6ac00bb2a68b7da2f2438cf31d6dbb15b25ebe
218f66820c05a1ae1b787d7fb09c913c2c6c7d0efe8d3970262a0d5820621a8b,-1,1,1,81.00782729,1555679077,Vote,6f6940c959ee848d20643941a10bc40b9cb2551746c3543eef3df1646544c182
30b2b9ecf004ac1cb7aa619b488638e048d5aa8f4f7993b43b3b794e7aa98846,-1,1,1,81.00782729,1555511713,Vote,2490d938fcca2f97f5745da67d4f6a04eb08ebac5e003ce616adf0e8dc0b67e2
1e128709c2e0dfddb249da2215bd461b2ea7a5018b32495b8ffc50a11604099c,-1,1,1,81.00782729,1555030663,Vote,c7a6e03d840039a3334466cc0dd420b862a3eb8123bf7bb2ff02392951b41c85
2490d938fcca2f97f5745da67d4f6a04eb08ebac5e003ce616adf0e8dc0b67e2,1,0,1,81.00782729,1554985793,Ticket,30b2b9ecf004ac1cb7aa619b488638e048d5aa8f4f7993b43b3b794e7aa98846
61c367d69909158b586c57c1db6ac00bb2a68b7da2f2438cf31d6dbb15b25ebe,1,0,1,81.00782729,1554985793,Ticket,16363837a5ac183e002c761abf4b581ba04f15a83c3cfd65422fe1c3b6d4e5f3
6ea2586e4359407425a2be39dd2a2f176bcaa8b2553bba2f9cece5e7d0c8cdf2,1,0,1,81.00782729,1554985793,Ticket,db824d92a04e68a09ddeca3b2f4fa3cb4e55cef50f37ca8b692a1b9f04eec70c
6f6940c959ee848d20643941a10bc40b9cb2551746c3543eef3df1646544c182,1,0,1,81.00782729,1554985793,Ticket,218f66820c05a1ae1b787d7fb09c913c2c6c7d0efe8d3970262a0d5820621a8b
7e73b0e808c30b51b236d7470d20afde36bb75125d7aace6ef136b16028724b2,1,0,1,81.00782729,1554985793,Ticket,bf64a9be3a3d08dfa22fba9382ec38065aa4deef279fc9b259f98ff7f1ad8cf7
937fc24bf86bd05f9ae1599a804fd2f017ddec47a4281e320a86a5a996fbbdb7,1,0,1,81.00782729,1554985793,Ticket,eefcf1c24fadc29352684c142bad3636afeaab71252e530582ee1d54a2fc351d
aa661e2599f9522116905da0918e8c71c8a6c65a6bb859b27c0e5a0299d4a816,1,0,1,81.00782729,1554985793,Ticket,5683770d231f5efdf7f3991e1d8b2d1777d7ea4d77b0cbe1ed51cdc049c2eeec
c4581bdf86378346123811c494d8144014dd67b8f780b8067305ea98f9e2c4af,1,0,1,81.00782729,1554985793,Ticket,f24a98c318904f9586d17079986d545f0d9a2194646e3ffab652f9bc0dd37b1c
c7a6e03d840039a3334466cc0dd420b862a3eb8123bf7bb2ff02392951b41c85,1,0,1,81.00782729,1554985793,Ticket,1e128709c2e0dfddb249da2215bd461b2ea7a5018b32495b8ffc50a11604099c
