tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257,-1,8,1,39.35586312,1582862542,Regular,ed2cbc453cbe6b46330d91e7344db95c33d5f918e53ff4939bc892dd4dff48e5
23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b,-1,2,1,39.35586313,1582851629,Regular,34435ba9f298b4a07ee8d07a603f66cb8b53604dd914a4fb533492c8bea5db90
34435ba9f298b4a07ee8d07a603f66cb8b53604dd914a4fb533492c8bea5db90,1,3,1,39.35586313,1582817930,Vote,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
ed2cbc453cbe6b46330d91e7344db95c33d5f918e53ff4939bc892dd4dff48e5,1,3,1,39.35586312,1582470188,Vote,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
89f0e1d2e84497390cbea2b4666f407a330eaf1a969b17f1a874e8cc6dc87bf7,-1,2,1,39.35586313,1582127173,Regular,68ed349b9766fd58277ee7f5531bc0cb3fd4b527aea15681dc67340b47407487
996198f4f0a1c7962c85f3a53c578916726ae4b4763fc387b6b29c26de633d15,-1,1,1,39.35586313,1582121983,Regular,9483f71d760f4eb85082e437bfd6a83ebb02e84cfc57edfffe0b79e45b52e8a5
68ed349b9766fd58277ee7f5531bc0cb3fd4b527aea15681dc67340b47407487,1,3,1,39.35586313,1582084503,Vote,89f0e1d2e84497390cbea2b4666f407a330eaf1a969b17f1a874e8cc6dc87bf7
9483f71d760f4eb85082e437bfd6a83ebb02e84cfc57edfffe0b79e45b52e8a5,1,3,1,39.35586313,1582080716,Vote,996198f4f0a1c7962c85f3a53c578916726ae4b4763fc387b6b29c26de633d15
0f1841d03646f47c057f8cbb7e79fa0feb9ee314a6ded189af5dd5479fb298c7,-1,19,1,17.32255848,1582049705,Regular,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b,1,40,1,17.32255848,1581993672,Regular,0f1841d03646f47c057f8cbb7e79fa0feb9ee314a6ded189af5dd5479fb298c7
