tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c641f364a16b15648418d05654d5f9d0c8df667e0c73737600329552ff6b07,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
09c641f364a16b15648418d05654d5f9d0c8df667e0c73737600329552ff6b07,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
28c7280e73bcef3747f06e2a726f92778a86173022bd0b278e883ba8373ac2a8,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
28c7280e73bcef3747f06e2a726f92778a86173022bd0b278e883ba8373ac2a8,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
5146319adf677a52b5fd9f13ed508b6115a7eacc3300a4728407f34491a72dc6,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
5146319adf677a52b5fd9f13ed508b6115a7eacc3300a4728407f34491a72dc6,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
54ff8ac7424a1a206888a4396611103979e5ccb12910d457fb0a24d11075d684,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
54ff8ac7424a1a206888a4396611103979e5ccb12910d457fb0a24d11075d684,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
6de1802e1e5647144d67119cb4c7e49cef5ffabee45eef730eead4c5826b99c1,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
6de1802e1e5647144d67119cb4c7e49cef5ffabee45eef730eead4c5826b99c1,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
6e0bf006aed1bab6bfdad1d42920842c3f0712529215757f2a0383192dcb0533,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
6e0bf006aed1bab6bfdad1d42920842c3f0712529215757f2a0383192dcb0533,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
76c2f178192decfb830613f0873a3421a6aecd0837afd084d4335154959e1047,-1,1,1,127.82134707,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
76c2f178192decfb830613f0873a3421a6aecd0837afd084d4335154959e1047,-1,0,1,0.12218886,1557745599,Ticket,59efd24e1990841f91c8373b0d1c8d127ed530d43f38c9867bdecf0ee3ed4de6
