tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9504c92fd6513ec0e1833e759338b6e81a4109b48571b96467b5365498ff159,-1,1,1,106.91976118,1561287030,Vote,c06420279000fe903484cc956159f36f826fab1474b05f3892537e1ea2fb621b
13bf2c2e465dd8a66374a45b56d832e0b5039a256d3c04901ddbf8a8a4d62918,-1,1,1,106.91976118,1559964106,Vote,aaf88813c7233de102b795c23476933f1df63e1291dd2fb424d7d9ab93e35e23
24161600c3bd12664d7dbae225dbb0a45d517fa269b7818efe0d19ecf9818d9f,-1,1,1,106.91976118,1559718061,Vote,711557355659960d22ad82384df579dbd20669dc8a00017dab3d9db0592df98e
0b9532e78f510a3e0cb48b1220a18358d0bfcb74c0c9ae557f38b71f8a8c70d9,-1,1,1,106.91976118,1559248947,Vote,86754fc7cd519114ee0098697d83feff6fa7b6aa5ea3f5096b012847f9617d9c
3f1ecd51aefe2d177a8a6753fe7a770c42193eb01bbb32a2bec5be56503f8e84,-1,1,1,106.91976118,1559103173,Vote,897f84c4a03a615f6e294b0df5fdcef0c371523d1ac22bf2ee40aeeebd7b42f7
c42ebe880db153d5ce9c74270378290b45b08116ce6ef4bd9e63920f7e5d1720,-1,1,1,106.91976118,1558518974,Vote,662d958e74e45f556ae24cce59af9a8ddb191909721f41e399a65a384f8022c2
32833f19e8f73e176cf54acd1f271382c22844893e911dd01cdb0dd523697fd3,-1,1,1,106.91976118,1558471646,Vote,e6f2d8fb46aa62adfcfafe3fbd00730aeffee9f8eccb6024bd7a0cc272de294a
edf9a9540eb01c71fb75a4c85b5bca8f2da1fa8dcf8379bbcf4264893f943ccc,-1,1,1,106.91976118,1558471528,Vote,d4534616beeb13335bd699e3359a80a54757faeb78fd92a315b954c6bee6aacd
6470b5a3b48f29bd4389402c1e173b50333087ec21f9c4dc580f2472ba49dc4b,-1,1,1,106.91976118,1558380254,Vote,a801d4acc5ef7a3e14ffe07f9cc4c7e6f8c4fa9ab21943e8d3d1ed81f3bfc493
d79ab64db5ca9b9fde73cab3725627080d14069f21061b113c45681b6a52b693,-1,1,1,106.91976118,1558361001,Vote,23bfa9450485c97972775b77d045074698a380ffb71d2791a7f57f65db84afa8
c9967149d7c20d8cecc000c47058e84c6edb0b728475d32c5b70125b6b353f76,-1,1,1,106.91976118,1558189679,Vote,d78a9c42ac16bf8365b200ac8caf29548a0d876d88303b27e17a16a9969ed1f1
88f975d28b8b8eaa65a0cece316b5cdd86e1889ee3424efaf2fc0b2a25d1f7a1,-1,1,1,106.91976118,1558108123,Vote,087b4512cadf17c7c9b2dcc7fb42778a0e498731ac84360b6edbe9f1c8875c48
1dcca59a1324ed5997af7d75387cdea5cf97826336ddb994f2d114f956fddd04,-1,1,1,106.91976118,1557784986,Vote,d5995d4715937599f29d3223a428bc5f089ef10e0c7abdbb410839c0a54fef15
087b4512cadf17c7c9b2dcc7fb42778a0e498731ac84360b6edbe9f1c8875c48,1,0,1,106.91976118,1557687592,Ticket,88f975d28b8b8eaa65a0cece316b5cdd86e1889ee3424efaf2fc0b2a25d1f7a1
662d958e74e45f556ae24cce59af9a8ddb191909721f41e399a65a384f8022c2,1,0,1,106.91976118,1557687592,Ticket,c42ebe880db153d5ce9c74270378290b45b08116ce6ef4bd9e63920f7e5d1720
897f84c4a03a615f6e294b0df5fdcef0c371523d1ac22bf2ee40aeeebd7b42f7,1,0,1,106.91976118,1557687592,Ticket,3f1ecd51aefe2d177a8a6753fe7a770c42193eb01bbb32a2bec5be56503f8e84
a801d4acc5ef7a3e14ffe07f9cc4c7e6f8c4fa9ab21943e8d3d1ed81f3bfc493,1,0,1,106.91976118,1557687592,Ticket,6470b5a3b48f29bd4389402c1e173b50333087ec21f9c4dc580f2472ba49dc4b
c06420279000fe903484cc956159f36f826fab1474b05f3892537e1ea2fb621b,1,0,1,106.91976118,1557687592,Ticket,b9504c92fd6513ec0e1833e759338b6e81a4109b48571b96467b5365498ff159
d78a9c42ac16bf8365b200ac8caf29548a0d876d88303b27e17a16a9969ed1f1,1,0,1,106.91976118,1557687592,Ticket,c9967149d7c20d8cecc000c47058e84c6edb0b728475d32c5b70125b6b353f76
e6f2d8fb46aa62adfcfafe3fbd00730aeffee9f8eccb6024bd7a0cc272de294a,1,0,1,106.91976118,1557687592,Ticket,32833f19e8f73e176cf54acd1f271382c22844893e911dd01cdb0dd523697fd3
711557355659960d22ad82384df579dbd20669dc8a00017dab3d9db0592df98e,1,0,1,106.91976118,1557687324,Ticket,24161600c3bd12664d7dbae225dbb0a45d517fa269b7818efe0d19ecf9818d9f
aaf88813c7233de102b795c23476933f1df63e1291dd2fb424d7d9ab93e35e23,1,0,1,106.91976118,1557687324,Ticket,13bf2c2e465dd8a66374a45b56d832e0b5039a256d3c04901ddbf8a8a4d62918
