tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa5df883f88bdef31ef4e450443ac188b9b0402e72ae15856d124bf331334c7,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
1aa5df883f88bdef31ef4e450443ac188b9b0402e72ae15856d124bf331334c7,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
24c245cbc5bf3c5be72c8ce7e80880158f0212acdf5380d0cd208d8d2f0dbcae,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
24c245cbc5bf3c5be72c8ce7e80880158f0212acdf5380d0cd208d8d2f0dbcae,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
28ac829c28dd859f8a6f182482393d90e5a1c732224a0403a66b29a2ed6e1a73,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
28ac829c28dd859f8a6f182482393d90e5a1c732224a0403a66b29a2ed6e1a73,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
3597393ea99d4b01184e7b395bcef81a11120dc1fde3dd91504d8856432f0fc3,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
3597393ea99d4b01184e7b395bcef81a11120dc1fde3dd91504d8856432f0fc3,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
446767dbd30917734afaa72ae9d9fd67ef4f9add6a7330a3fb43747be5eeecc9,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
446767dbd30917734afaa72ae9d9fd67ef4f9add6a7330a3fb43747be5eeecc9,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
468ac0bb7cae5c02fa046febd9dc88fcc256d7c124553af4ae237076e491f4fc,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
468ac0bb7cae5c02fa046febd9dc88fcc256d7c124553af4ae237076e491f4fc,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
4a689579e2bac43cc6f6877fbccc55390edb4f7daf87c145249026ec862af4a3,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
4a689579e2bac43cc6f6877fbccc55390edb4f7daf87c145249026ec862af4a3,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
577425b84bbaea791a1b8b118fe53b8157d17f9431e44987647787992d893c8d,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
577425b84bbaea791a1b8b118fe53b8157d17f9431e44987647787992d893c8d,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
666f6e2f57c3ca7e428adab36b6ee1c7e4a0c461d4a8e584db24912d857ad73f,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
666f6e2f57c3ca7e428adab36b6ee1c7e4a0c461d4a8e584db24912d857ad73f,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
84a41b566e244150534aa25f1456823012bfa227f9697113cfa490092ebe991e,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
84a41b566e244150534aa25f1456823012bfa227f9697113cfa490092ebe991e,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
983bdaca3f94b55e9ef999a1ad48c4b252970da79351747fb20ed4f92e5249a7,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
983bdaca3f94b55e9ef999a1ad48c4b252970da79351747fb20ed4f92e5249a7,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
a9b76bc6ceca2732d993bf30c95073b998718b8b0d7f89fe5336c1632fe7d55c,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
a9b76bc6ceca2732d993bf30c95073b998718b8b0d7f89fe5336c1632fe7d55c,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
bc0173ce5fee2180780559bb3dabd67d40f9e1e9d15788333f68236290135863,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
bc0173ce5fee2180780559bb3dabd67d40f9e1e9d15788333f68236290135863,-1,1,1,32.46382504,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
bc98b8b6e475b63d71076acbf970d6b00134c660772fe38c9dce091b3cba8f01,-1,0,1,0.0796679,1589080113,Ticket,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
