tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,93,1,48.96179736,1635853429,Regular,c1a08720ff0f6e74eff5acd92dfbba8dc43c377bcd46d500862e70e12fdce1eb
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,417,1,48.99387873,1635853301,Regular,f24e8f07ce57947546730965efa93184f482fe48977af35bd870e82f03f85de0
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,143,1,48.99387873,1635853301,Regular,4092a68ed3ef579a6c508ea4539c2936a85d8aa906b151e639e2d1a24a2c06dd
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,118,1,49.02698125,1635501807,Regular,306d6748b3be07e0a73d425b6d84d58290224e0d5613d06d0f96ffc90b3dfd8e
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,20,1,49.02698125,1635501807,Regular,3427980028266c54749d19007fbba0878bb45eb169eefdaf678a7becc8391189
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,85,1,49.02698126,1635198660,Regular,70ae46e6ee06ac1fd0122264243bff06b7f2af0222b64351af24e6b2a1d3655a
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,188,1,48.99387874,1635080040,Regular,abef2e253dd28379d4678aaba5e36af41dfba249984ef014716a6ceb88f92a25
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,103,1,48.99387873,1616412942,Regular,5db6c1096d362005d49a2930c1caa349e0cb08c150a5a861d76709e4e309dc00
c1a08720ff0f6e74eff5acd92dfbba8dc43c377bcd46d500862e70e12fdce1eb,1,3,1,48.96179736,1595604504,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
abef2e253dd28379d4678aaba5e36af41dfba249984ef014716a6ceb88f92a25,1,3,1,48.99387874,1594473683,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
f24e8f07ce57947546730965efa93184f482fe48977af35bd870e82f03f85de0,1,3,1,48.99387873,1594090051,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
5db6c1096d362005d49a2930c1caa349e0cb08c150a5a861d76709e4e309dc00,1,3,1,48.99387873,1593702249,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
4092a68ed3ef579a6c508ea4539c2936a85d8aa906b151e639e2d1a24a2c06dd,1,3,1,48.99387873,1593006643,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
306d6748b3be07e0a73d425b6d84d58290224e0d5613d06d0f96ffc90b3dfd8e,1,3,1,49.02698125,1592285046,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3427980028266c54749d19007fbba0878bb45eb169eefdaf678a7becc8391189,1,3,1,49.02698125,1592166872,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
70ae46e6ee06ac1fd0122264243bff06b7f2af0222b64351af24e6b2a1d3655a,1,3,1,49.02698126,1592070514,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
