tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a066c28bc74ccf0e43d65e0e22c80727f694ee8b34ab4482a2fe33c64431a25,-1,1,1,112.82400585,1551708844,Vote,72604f983b70d03a2c62361b30c08e056675a1bd345c8d8d7ff3351db8a7868d
f6108d71432c5bcf394b980fb9323f8d6c944d216d12224c75701d124b18878e,-1,1,1,112.82400585,1551291441,Vote,9dbaacf71642bff29e6a771a258e7ff8246b5875de2c2071e42367d1c3675d33
5e122b1b08a14c8bdc3ffa5c682e798b67c9d0867db67773faa7a3280ef7a597,-1,0,1,112.82400585,1549815774,Revocation,8bec9ee1a633d058ab0e8aeeee31b040ba23e0dc6ac5e3cb944cfce156061ab7
8feb9dde5b6d66dd8a0710aba52e4e859d737387c02d38aeddceaa9b1e6fc334,-1,1,1,112.82400585,1549527087,Vote,4c27c1dbfae51383bb681e2b5e4cdb890fe2500b179a329e4f7dd930660bbe59
f549bee1d153d89dfd96aa793d6db51b5c93c2affabbbaa4dfa52adb7e7b3808,-1,1,1,112.82400585,1549514146,Vote,fc1457530a8b27293054d1264b7445cdddc8b61c6bed621402835079f8c08b99
36bfcef945650aae8c1f0584160733a6f46bf3ebcb0be0f5ff60ab73d6c88afe,-1,1,1,112.82400585,1549305853,Vote,d2f65e5cb638be0ddf5d501034af9a8468f18526e8333df060d6c967712f6473
dd3d92cb368c6a3086849a7f072757e4c1a7bd298be9afbd918564e288228987,-1,1,1,112.82400585,1549158412,Vote,bb5f538a8191a06b91bd97d93b78ed8d0d715aeb704d25152fad8e07d5fdb1fb
04106e0c420e93c63ca87566d9a6f96ee3e19fe5832a1eb6f8d8d37c3d93fbfd,-1,1,1,112.82400585,1548368238,Vote,a6c6b24ff9ca4f6a7913b3f60c5409482c6437c8af43da7f05d767bb2e3bbecf
bf33513ad7c1c81f1f149848f5fd52ee99461cd5479f63974f8f556bf040828b,-1,1,1,112.82400585,1547865158,Vote,4d0093a36f1e1a2fa58fd5834fbd38834cf966fa5f3496dc5717e09e2dfe3037
8e9abc7502596969563384598639b7206e35b30241a82c79829ff0f45d0b9f47,-1,1,1,112.82400585,1547796679,Vote,32822f4b854da1494d19bdd145d1db014aa328b242b858f519247dc584d8da2b
457ffc1e710f8f69dc067d36527d613e323fc2f10e6cfba32b183bc42b8aa036,-1,1,1,112.82400585,1547699160,Vote,3cc9cb48d9e177fa944f34f2b91b12d80ab991bdf688545e07747d35d9297800
873a64e1e9cf920703d3e87cf9a819c1e610d5fa95d36c336798f16e7af8bc3d,-1,1,1,112.82400585,1547676746,Vote,793bc810171b96210ee7944a06c959cdb247c6a6c2a203c7cf521f6778f5d921
6759a204f833321c68868b8dd655094f0efe0d88efe9e694b9ca96b8c45b5854,-1,1,1,112.82400585,1547590838,Vote,e1bec5d6783747fbeef26fcd0322484bc6ef0a3c0198a70a2b76cd42d81c45f6
32822f4b854da1494d19bdd145d1db014aa328b242b858f519247dc584d8da2b,1,0,1,112.82400585,1547350627,Ticket,8e9abc7502596969563384598639b7206e35b30241a82c79829ff0f45d0b9f47
