tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d0423c0ba695d8f0365df08ddc495d771e6b933f2c28d5d04eb0eee8145ac6,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
04d0423c0ba695d8f0365df08ddc495d771e6b933f2c28d5d04eb0eee8145ac6,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
0d51dda892d90efb321684254f9c6402fdfb8fb49426c52ebc70956a731f5a1f,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
0d51dda892d90efb321684254f9c6402fdfb8fb49426c52ebc70956a731f5a1f,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
21660019ddfce36870346c7c46a5304f5c20d103d1c4de09c62a175c47bf875a,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
21660019ddfce36870346c7c46a5304f5c20d103d1c4de09c62a175c47bf875a,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
26307a18287446408a103d163c34197c55b51bdd189ec6611f88a0ebc184b05d,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
26307a18287446408a103d163c34197c55b51bdd189ec6611f88a0ebc184b05d,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
536c74cccb87a44ec7d06f8fa18d532dfeac72e804e1601a337c57142ac4fd74,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
536c74cccb87a44ec7d06f8fa18d532dfeac72e804e1601a337c57142ac4fd74,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
5b28e48a2449908e1460e14d6fe030a6b574408cc50e88277267e645645d0d53,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
5b28e48a2449908e1460e14d6fe030a6b574408cc50e88277267e645645d0d53,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
5bbfed2d0e241bd4d297c03e326d967f31fb0eaf9f2efa7559d5858edea18632,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
5bbfed2d0e241bd4d297c03e326d967f31fb0eaf9f2efa7559d5858edea18632,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
68c094829278f6a80b100d843498738fcb0b73ada914b562c858af292349f8ad,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
68c094829278f6a80b100d843498738fcb0b73ada914b562c858af292349f8ad,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
7536236a92c0c730f9f15aea5981a94492f18dc3a8406ebf6aed42e3a2537e88,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
7536236a92c0c730f9f15aea5981a94492f18dc3a8406ebf6aed42e3a2537e88,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
79fae38a7608e9d08bdb10c8b6277b577f512a2feedb7ff1ac3b9b707a63b704,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
79fae38a7608e9d08bdb10c8b6277b577f512a2feedb7ff1ac3b9b707a63b704,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
7bef3cb59c5821f9c0ff172f89b638ccf8b9d6c143a6cee6e4bf825cadba7d27,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
7bef3cb59c5821f9c0ff172f89b638ccf8b9d6c143a6cee6e4bf825cadba7d27,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
86aacbc3d5839fca3259997521271b4b8b297c8ff988a9442e2bb21d55e291cc,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
86aacbc3d5839fca3259997521271b4b8b297c8ff988a9442e2bb21d55e291cc,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
8a3770a40ac673e252a3b4a034a10dc31d8b21cb36ecb7beec39ed01519c263e,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
8a3770a40ac673e252a3b4a034a10dc31d8b21cb36ecb7beec39ed01519c263e,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
94f1d6532950818a270544a74d146ddc7da5540083830e863a82667d98d53c11,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
94f1d6532950818a270544a74d146ddc7da5540083830e863a82667d98d53c11,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
a0462cf12569f20ce8e7e627eabc142b97b2010903234b157a2b7d537c70d939,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
a0462cf12569f20ce8e7e627eabc142b97b2010903234b157a2b7d537c70d939,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
b5a4fb83ca6e2ccbcd9ba1e56c5247a30c4496da0442ecdaffb3906620a27295,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
b5a4fb83ca6e2ccbcd9ba1e56c5247a30c4496da0442ecdaffb3906620a27295,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
bd15bd7458c5cc2b398cc4d9e6b784a8b3a2f4350af44905f89a408fb4b0bc22,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
bd15bd7458c5cc2b398cc4d9e6b784a8b3a2f4350af44905f89a408fb4b0bc22,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
c96b9cd65bf1ae6c4dde5bf4f2edbbd006d1f825570327650573baacf68022e7,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
c96b9cd65bf1ae6c4dde5bf4f2edbbd006d1f825570327650573baacf68022e7,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
d449c0c725317044335f72a18673022ac6e30dd2a9e70fe152018e726e4a812a,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
d449c0c725317044335f72a18673022ac6e30dd2a9e70fe152018e726e4a812a,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
dfb20b0cab237407bb66db584fd0178e3b317629e5fb6a733b96758f9b720ea3,-1,0,1,0.09876391,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
dfb20b0cab237407bb66db584fd0178e3b317629e5fb6a733b96758f9b720ea3,-1,1,1,209.34557991,1574866139,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
07967e51dde425495a6bd5a5768126031edd020aa3c8692a97b46eca47aa68b9,-1,0,1,0.09876391,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
07967e51dde425495a6bd5a5768126031edd020aa3c8692a97b46eca47aa68b9,-1,1,1,209.34557991,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
12139991ee64ba3142ac80e67c73821f097bdeada73d17bf956ec976dd03dd34,-1,1,1,209.34557991,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
12139991ee64ba3142ac80e67c73821f097bdeada73d17bf956ec976dd03dd34,-1,0,1,0.09876391,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
1ff8f6c533c7c2beca0c161a0b5afa6736c54a38c1a911fbc5d3f914e96b2c60,-1,0,1,0.09876391,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
1ff8f6c533c7c2beca0c161a0b5afa6736c54a38c1a911fbc5d3f914e96b2c60,-1,1,1,209.34557991,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
350640cb6f778d37f55f7c4579e67d87f5d72fd68e9487395bf9950219b1649e,-1,1,1,209.34557991,1574866073,Ticket,332a3f2a89bfd69c3d4fa745db3affc91ab8203fce9bc791250854c77796a73f
