tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,167,1,56.71125947,1635853429,Regular,8f5001d14d90547b4553c87fd6749d42ab6883984cd387c2b076373b644488e2
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,417,1,56.67814965,1635645068,Regular,7f2b6b7f3043d5eb13ac010fd3e4b60b83f1919186b3540f8e7111864e8b38b0
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,413,1,56.71125946,1635286254,Regular,f0d4d92a6d62d435566605ca68fdac1b75da7aa60aa89323678a3a01766e7f83
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,310,1,56.71125946,1635286254,Regular,4c443b946aaf2c2f200963667508c0424577f6ca33998ab8eed15f89ef7a8e87
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,210,1,56.71125946,1635199759,Regular,3e6547ffa22c85d7d2c923c705a143cf33532807078b774da6fc49ff9e0e9a69
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,350,1,56.71125947,1635198660,Regular,7c714a5a8a68eb642ab1795f4ed427cfbec7a7e222562661e3c114b35bb00b5d
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,441,1,56.67814965,1635080180,Regular,fe4bfe8f23e60505064fa3a05e63b5090d2891bd3a2c68540b1668f7df210332
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,145,1,56.71125947,1635080040,Regular,a5822f28703c96465e4e868139715c810b7712b91933ddf5ed97a40ae35de533
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,40,1,56.67814966,1635077311,Regular,ee087317cf82fdc41638eadb3555921db9c51ba135b27f0711904236fd9d9c1a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,176,1,56.67814965,1635076714,Regular,fe2c1496606261a332206519616c72b328020e1fc6acd4f60eba5a6048e50d17
fe4bfe8f23e60505064fa3a05e63b5090d2891bd3a2c68540b1668f7df210332,1,3,1,56.67814965,1593945304,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
fe2c1496606261a332206519616c72b328020e1fc6acd4f60eba5a6048e50d17,1,3,1,56.67814965,1593824336,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
ee087317cf82fdc41638eadb3555921db9c51ba135b27f0711904236fd9d9c1a,1,3,1,56.67814966,1593582000,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
7f2b6b7f3043d5eb13ac010fd3e4b60b83f1919186b3540f8e7111864e8b38b0,1,3,1,56.67814965,1593005193,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
a5822f28703c96465e4e868139715c810b7712b91933ddf5ed97a40ae35de533,1,3,1,56.71125947,1592654087,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
4c443b946aaf2c2f200963667508c0424577f6ca33998ab8eed15f89ef7a8e87,1,3,1,56.71125946,1592546078,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
3e6547ffa22c85d7d2c923c705a143cf33532807078b774da6fc49ff9e0e9a69,1,3,1,56.71125946,1592126560,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
7c714a5a8a68eb642ab1795f4ed427cfbec7a7e222562661e3c114b35bb00b5d,1,3,1,56.71125947,1592043257,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
8f5001d14d90547b4553c87fd6749d42ab6883984cd387c2b076373b644488e2,1,3,1,56.71125947,1591933602,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
f0d4d92a6d62d435566605ca68fdac1b75da7aa60aa89323678a3a01766e7f83,1,3,1,56.71125946,1591903565,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a,-1,2,1,14.75705294,1591843522,Regular,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,1,40,1,14.75705294,1591843308,Regular,ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a
