tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,126,1,17.61394013,1615612962,Regular,5e2328db2ccbd0c7914a1c158124257ba65f75282cd1e58d4612d301725953fc
85b1ba13b7b84907a48c2f77b4470385623d80916fc5c2e612de8dac92619f93,-1,40,1,17.64131128,1615612962,Regular,257713cfd98c35a38f510d096d6c5e9f42d7bea41960f250faa9b48d4baca1e5
85b1ba13b7b84907a48c2f77b4470385623d80916fc5c2e612de8dac92619f93,-1,24,1,17.64131127,1615612962,Regular,0c6f4667d74f4c89b5e2552d8ff1e80e4fff8787e946a210a15460edbb2564e5
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,159,1,17.64131127,1615604743,Regular,c9c5da1651cc35083082179aaf506c8983ca227430b061bd0cc73e6c32b102dd
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,56,1,17.64131127,1615604743,Regular,60cb10720e49eb46fcd74b5cfbfab3b60723179a417d1be39660d812a57907df
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,145,1,17.64131127,1615604486,Regular,f28532d6e4ddaa04b1e8d3177df47413fcac67dede60d772250443459131ffcd
5e2328db2ccbd0c7914a1c158124257ba65f75282cd1e58d4612d301725953fc,1,3,1,17.61394013,1607984177,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
f28532d6e4ddaa04b1e8d3177df47413fcac67dede60d772250443459131ffcd,1,3,1,17.64131127,1607713149,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
60cb10720e49eb46fcd74b5cfbfab3b60723179a417d1be39660d812a57907df,1,3,1,17.64131127,1606955157,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
b931545c16ca655c0432994560c7408baeee288bf6604a896bcdc04abdaf3d19,-1,15,1,17.64131127,1606891835,Regular,beaa1428c470e5fa8bc24700cc892075f03fa843a378042cbb3b6892f07ee177
b931545c16ca655c0432994560c7408baeee288bf6604a896bcdc04abdaf3d19,-1,7,1,17.64131127,1606891835,Regular,ec286c2d6f1ea0e12fd3c51ca2af018f1f9fb2d0e944079e4f667c1971e0fd74
beaa1428c470e5fa8bc24700cc892075f03fa843a378042cbb3b6892f07ee177,1,3,1,17.64131127,1606732052,Vote,b931545c16ca655c0432994560c7408baeee288bf6604a896bcdc04abdaf3d19
ec286c2d6f1ea0e12fd3c51ca2af018f1f9fb2d0e944079e4f667c1971e0fd74,1,3,1,17.64131127,1606711528,Vote,b931545c16ca655c0432994560c7408baeee288bf6604a896bcdc04abdaf3d19
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,78,1,17.64131127,1606541203,Regular,adbbd089254cae914eba8217acc7d754324889b5ff534d2ef6da6ccf66bc5e1c
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,174,1,17.64131127,1606541203,Regular,55d6239fec4a488d4c7a8345a0d5e565cd922a239ab89c86f71af01843aa9542
c9c5da1651cc35083082179aaf506c8983ca227430b061bd0cc73e6c32b102dd,1,3,1,17.64131127,1606536855,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
257713cfd98c35a38f510d096d6c5e9f42d7bea41960f250faa9b48d4baca1e5,1,3,1,17.64131128,1606430196,Vote,85b1ba13b7b84907a48c2f77b4470385623d80916fc5c2e612de8dac92619f93
55d6239fec4a488d4c7a8345a0d5e565cd922a239ab89c86f71af01843aa9542,1,3,1,17.64131127,1606416683,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
adbbd089254cae914eba8217acc7d754324889b5ff534d2ef6da6ccf66bc5e1c,1,3,1,17.64131127,1606393269,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
0c6f4667d74f4c89b5e2552d8ff1e80e4fff8787e946a210a15460edbb2564e5,1,3,1,17.64131127,1606343635,Vote,85b1ba13b7b84907a48c2f77b4470385623d80916fc5c2e612de8dac92619f93
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,5,1,17.64131128,1606031590,Regular,22ea5e7d10c879c532e6f061fbe822cf4951f99de88ef0c17e4920feea849c0f
22ea5e7d10c879c532e6f061fbe822cf4951f99de88ef0c17e4920feea849c0f,1,3,1,17.64131128,1605993840,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2,-1,10,1,17.64131127,1605811290,Regular,273c5ff789ed8e559c99a4c909619e4e2221654edf6e403998a80ae29f61907e
273c5ff789ed8e559c99a4c909619e4e2221654edf6e403998a80ae29f61907e,1,3,1,17.64131127,1605736867,Vote,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
