tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfb9ddb0aeaf7f2a037b23eb27484e1158c32590de1e84060f2e29396028a9b,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
0bfb9ddb0aeaf7f2a037b23eb27484e1158c32590de1e84060f2e29396028a9b,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
22d947a11914262a01659c8d3248909ef5cc9e039faa6379559ec4c615fa89c9,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
22d947a11914262a01659c8d3248909ef5cc9e039faa6379559ec4c615fa89c9,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
27cfd2f9c3d4b5bd24d538339398e9fc40a36f35c87b06e7767af745fa7d051e,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
27cfd2f9c3d4b5bd24d538339398e9fc40a36f35c87b06e7767af745fa7d051e,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
2e7d8d0e2ed1cdb6d5e73d62f544fc30f27d3c0edd8515b4cd4eb07e2420d803,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
2e7d8d0e2ed1cdb6d5e73d62f544fc30f27d3c0edd8515b4cd4eb07e2420d803,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
43715c27d488a6ca725952100603c9908ae8b8f3da8adb6c8e7c74fffea40c22,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
43715c27d488a6ca725952100603c9908ae8b8f3da8adb6c8e7c74fffea40c22,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
5373d56155992ad8dee8097fd52eb947278b1617984d6e89d6c5fb5302ab9be6,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
5373d56155992ad8dee8097fd52eb947278b1617984d6e89d6c5fb5302ab9be6,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
588a0cd714404adad9a6cb1262ee47dcb3ec4a24b29a57f7ec43409c06ad722a,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
588a0cd714404adad9a6cb1262ee47dcb3ec4a24b29a57f7ec43409c06ad722a,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
58cacf4dc09a702322e09751b722c319900601cb40e5ba0207fe041f9792f65d,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
58cacf4dc09a702322e09751b722c319900601cb40e5ba0207fe041f9792f65d,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
5a2aa001ddfc8f58cc290ab0138324103f61e78be9a4ed09cf5fa2fa4078fa63,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
5a2aa001ddfc8f58cc290ab0138324103f61e78be9a4ed09cf5fa2fa4078fa63,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
6044ecf4ded27ccad49e73fb3ca9f7b2a82a14bd36f4086fe1d7d1c7caa240f0,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
6044ecf4ded27ccad49e73fb3ca9f7b2a82a14bd36f4086fe1d7d1c7caa240f0,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
6f990e7585755154c09d991b0c1c2c8524094f52a89ec55700d37cb7a2bfec81,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
6f990e7585755154c09d991b0c1c2c8524094f52a89ec55700d37cb7a2bfec81,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
7fcb07534402093ea483d8e23f837806fe1bd1d33feb2986c2505887467993ef,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
7fcb07534402093ea483d8e23f837806fe1bd1d33feb2986c2505887467993ef,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
852d420ab1d439108c25630087c1df4876961ad9282c693e5ba9dcb16712e69f,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
852d420ab1d439108c25630087c1df4876961ad9282c693e5ba9dcb16712e69f,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
9354d7e6da802ac675f25b57111206be19ff82983677fb2b343d3909da0f22f3,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
9354d7e6da802ac675f25b57111206be19ff82983677fb2b343d3909da0f22f3,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
95f7482aab37c078be694de5e242d2572bb443c49ffec070acf1f4d0d85fa075,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
95f7482aab37c078be694de5e242d2572bb443c49ffec070acf1f4d0d85fa075,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
bac318a0218a3cc3c979d0227505fb8aa6b430ce0aaeaef0fee89f3921126ba2,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
bac318a0218a3cc3c979d0227505fb8aa6b430ce0aaeaef0fee89f3921126ba2,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
c0c2762efee480148a6722ab4cda4be5e544c0fc9c678d04d8c9dd92752ea037,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
c0c2762efee480148a6722ab4cda4be5e544c0fc9c678d04d8c9dd92752ea037,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
c615715a9c99d47ceb979af671f6ebc6fd111c79c78327c08b582372c0f1ac8d,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
c615715a9c99d47ceb979af671f6ebc6fd111c79c78327c08b582372c0f1ac8d,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
d25e025b70f5d03f0210cfbd4f558f9ba99e689aef0b37c00f46eab569a8ea3c,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
d25e025b70f5d03f0210cfbd4f558f9ba99e689aef0b37c00f46eab569a8ea3c,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
e5fb2d2cbf3f22202c94ced6f0a20266bee729a8e98028f36c68741c6e6c6e25,-1,1,1,293.0954128,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
e5fb2d2cbf3f22202c94ced6f0a20266bee729a8e98028f36c68741c6e6c6e25,-1,0,1,0.11563471,1563116584,Ticket,724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,23,1,293.0954128,1563116198,Regular,5a2aa001ddfc8f58cc290ab0138324103f61e78be9a4ed09cf5fa2fa4078fa63
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,24,1,0.11563471,1563116198,Regular,c0c2762efee480148a6722ab4cda4be5e544c0fc9c678d04d8c9dd92752ea037
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,25,1,293.0954128,1563116198,Regular,c0c2762efee480148a6722ab4cda4be5e544c0fc9c678d04d8c9dd92752ea037
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,30,1,0.11563471,1563116198,Regular,e5fb2d2cbf3f22202c94ced6f0a20266bee729a8e98028f36c68741c6e6c6e25
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,31,1,293.0954128,1563116198,Regular,e5fb2d2cbf3f22202c94ced6f0a20266bee729a8e98028f36c68741c6e6c6e25
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,2,1,0.11563471,1563116198,Regular,2e7d8d0e2ed1cdb6d5e73d62f544fc30f27d3c0edd8515b4cd4eb07e2420d803
