tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e485a2549a56c038a5a86a531c76fa0cd05a051458af080009dbb86d140bef,-1,5,1,8.4931488,1620394419,Regular,1e236f904a682fe4679fd125d3eca6003b16381fd28f3723631fbb71d2b61bc8
1e236f904a682fe4679fd125d3eca6003b16381fd28f3723631fbb71d2b61bc8,1,1,1,8.4931488,1617994437,Revocation,e1e485a2549a56c038a5a86a531c76fa0cd05a051458af080009dbb86d140bef
8942a0b18c1cb05d6f0969783bb378a7ba146a179ab53e3e4402d09737fa01cd,-1,9,1,9.27364627,1616058589,Regular,86160342d5a9673cc53e9f3d10307375dc992cdfb29d54e49d40655951fee050
86160342d5a9673cc53e9f3d10307375dc992cdfb29d54e49d40655951fee050,1,3,1,9.27364627,1615987446,Vote,8942a0b18c1cb05d6f0969783bb378a7ba146a179ab53e3e4402d09737fa01cd
568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced,-1,31,1,9.29848949,1615893319,Regular,aa25740729f252cf0a81383efae204940aa0dfd09175ef8f4fe77a57cf8790c3
0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93,-1,15,1,9.29848949,1615379041,Regular,412dbadfb7bc83bcde9d21162e7409b5daba5fd21577d3e537af0b08fa747e33
412dbadfb7bc83bcde9d21162e7409b5daba5fd21577d3e537af0b08fa747e33,1,3,1,9.29848949,1615327227,Vote,0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93
aa25740729f252cf0a81383efae204940aa0dfd09175ef8f4fe77a57cf8790c3,1,3,1,9.29848949,1614802462,Vote,568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,-1,5,1,9.29848949,1613553851,Regular,86f59321749bf2bf68d52062328bdf2feb557b66ac2582f255e47f906e5bf7cc
5ed0bb7f631801541fbb25c685217c1ef93aca536241f774fb443136c9fc4960,-1,13,1,9.2984895,1613403137,Regular,5c30a75e99a3fafa4442ee3e013a5624630d519ed669dafdfd32df8db4823358
4278653560686c4eb66998a35f052854fdf87fb76d6bf7dca11e5e19a7eab42f,-1,7,1,9.2984895,1613402314,Regular,63e8162953ab82b495c26100952caecc55ca029263838ce8e251b3cd20bd7e4c
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,33,1,9.2984895,1613397854,Regular,1b419050c40dbe4bef49c20c088c080aa7dcb937a2d302820669be4edc070912
63e8162953ab82b495c26100952caecc55ca029263838ce8e251b3cd20bd7e4c,1,3,1,9.2984895,1613335433,Vote,4278653560686c4eb66998a35f052854fdf87fb76d6bf7dca11e5e19a7eab42f
5c30a75e99a3fafa4442ee3e013a5624630d519ed669dafdfd32df8db4823358,1,3,1,9.2984895,1613160773,Vote,5ed0bb7f631801541fbb25c685217c1ef93aca536241f774fb443136c9fc4960
86f59321749bf2bf68d52062328bdf2feb557b66ac2582f255e47f906e5bf7cc,1,3,1,9.29848949,1613117746,Vote,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
1b419050c40dbe4bef49c20c088c080aa7dcb937a2d302820669be4edc070912,1,3,1,9.2984895,1613016539,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
1c841edc3f97d21f6033d198a6b803763ce0eb76f6f91d6569c2897ee9a48654,-1,8,1,9.32412348,1612444548,Regular,7e2d8fad4fb68201a48ab4651b171771fa5b13cba7db07e4e0614a6e6359f4ab
7e2d8fad4fb68201a48ab4651b171771fa5b13cba7db07e4e0614a6e6359f4ab,1,3,1,9.32412348,1612231637,Vote,1c841edc3f97d21f6033d198a6b803763ce0eb76f6f91d6569c2897ee9a48654
f44e321e309fa79df4c77b1071224b65a589afe540f794676318e44c464dbb1b,-1,16,1,9.32412349,1612168949,Regular,10b4be5ceb3cf52c5bc9a7b6dab6c17b1cd23a332db732184208c5776f468c09
10b4be5ceb3cf52c5bc9a7b6dab6c17b1cd23a332db732184208c5776f468c09,1,3,1,9.32412349,1611937339,Vote,f44e321e309fa79df4c77b1071224b65a589afe540f794676318e44c464dbb1b
04d32430e6d4d34b247d41cdb76d7e495dd595dd4d4b17fcc9190a0118d3f8f4,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
04d32430e6d4d34b247d41cdb76d7e495dd595dd4d4b17fcc9190a0118d3f8f4,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
