tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d4a194033deeb8b76cd5a75a54fd276aaf068ef1779d016c9943881f77388f,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
20d4a194033deeb8b76cd5a75a54fd276aaf068ef1779d016c9943881f77388f,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
22500ecbeced475ba5cebb2e79e03ef95350864c1b5dad789d008131071b5b5c,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
22500ecbeced475ba5cebb2e79e03ef95350864c1b5dad789d008131071b5b5c,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
2540ce6ccc0613a284899791719458a88fd4b42c523ce7fef9bb7f9bc7664c6c,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
2540ce6ccc0613a284899791719458a88fd4b42c523ce7fef9bb7f9bc7664c6c,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3861c80c807638cddfae75162bc997a8557756de3e974f00702d9b49ee2181b5,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3861c80c807638cddfae75162bc997a8557756de3e974f00702d9b49ee2181b5,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3bfb56cb1b550f679d25b0a9931a4bab16f0c46a17e8578cc187dc132a031a27,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3bfb56cb1b550f679d25b0a9931a4bab16f0c46a17e8578cc187dc132a031a27,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3cb9a6027e305fe96ed7bdd5a4699b7594b9bb371f189a2253046240b794fc45,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3cb9a6027e305fe96ed7bdd5a4699b7594b9bb371f189a2253046240b794fc45,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3f107d2584b10ebe8918b736510de6c9afcb81c35f5193ae349d5c957560e224,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
3f107d2584b10ebe8918b736510de6c9afcb81c35f5193ae349d5c957560e224,-1,0,1,0.12333755,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
4b47b259a257b34475fe8fc55ec77eaff74b90ba6832eda73e349d9b9466acd7,-1,1,1,477.33888958,1558260500,Ticket,f2c0d74f179ebdde535ba2905d1a6d514e528508f43a085a96de63e0c25f2b3c
