tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5a9dcea3bf60027c3f63a2d3ca16b7af81002c902856b361dab9f4ca964a23,-1,26,1,91.50269062,1540388379,Regular,b51708d93f5d5e5eb453b22d900e5415c9db1e551fab2fb3097e5c9c7ed710b4
9d728201adfedb7d26928d2a717b99e273c99c407edc49bbf084331ea505218e,-1,6,1,91.43674396,1539513671,Regular,40ed17a68deaf5d43947201b2a7b0dfbc9fb055491bccaf8a4ea871f0263200b
40ed17a68deaf5d43947201b2a7b0dfbc9fb055491bccaf8a4ea871f0263200b,1,3,1,91.43674396,1539253863,Vote,9d728201adfedb7d26928d2a717b99e273c99c407edc49bbf084331ea505218e
b51708d93f5d5e5eb453b22d900e5415c9db1e551fab2fb3097e5c9c7ed710b4,1,3,1,91.50269062,1539142426,Vote,7b5a9dcea3bf60027c3f63a2d3ca16b7af81002c902856b361dab9f4ca964a23
42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793,-1,9,1,91.50269062,1539065415,Regular,8458f08d5beb7270bbda0cef78d84f6ee7bb439d1c3686e11e7f894cf05110e7
668ce50e0ab8d0f84e2330ff58454e3cbc69180637aaa863da71c36095a21d12,-1,14,1,91.50269061,1539064368,Regular,31a60c9f21b701939e44d35b49ae77a5aace737bf441f82ed9ebac7e526cb386
31a60c9f21b701939e44d35b49ae77a5aace737bf441f82ed9ebac7e526cb386,1,3,1,91.50269061,1539016948,Vote,668ce50e0ab8d0f84e2330ff58454e3cbc69180637aaa863da71c36095a21d12
800c4fcbb472f2816b43b8717a0be6ce07b1f4deb931162af3d78ac0e66ec4a5,-1,8,1,91.50269062,1539015953,Regular,94750b7c5c000c15373c928f1e192312c065bcb4627e8368856d3e9fad83d1ba
e0b18cba04ed62674b3a7630e3492d756058d2bea013f9ff926dd6a1c7a14748,-1,14,1,91.50269062,1539005346,Regular,7c249b23d7cc053302983ce3de3866a6d02fa8ed7708045e5e22eac62cbc1452
94750b7c5c000c15373c928f1e192312c065bcb4627e8368856d3e9fad83d1ba,1,3,1,91.50269062,1538786731,Vote,800c4fcbb472f2816b43b8717a0be6ce07b1f4deb931162af3d78ac0e66ec4a5
8458f08d5beb7270bbda0cef78d84f6ee7bb439d1c3686e11e7f894cf05110e7,1,3,1,91.50269062,1538781995,Vote,42c38841cecbf64685912b7461c7420c6ea6afa6c8739d20b63710292193d793
7c249b23d7cc053302983ce3de3866a6d02fa8ed7708045e5e22eac62cbc1452,1,3,1,91.50269062,1538717171,Vote,e0b18cba04ed62674b3a7630e3492d756058d2bea013f9ff926dd6a1c7a14748
97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05,-1,5,1,91.50269062,1537859903,Regular,883ef92466fd2fee8cbfb1e8c4f77cdad06ebf1ac814355a85e2438c4fdbacfd
775d5bc6f4adc73bf63fd57ea7258d611c3f20a586198ec499f8324277901a5b,-1,14,1,27.76292766,1537815896,Regular,eedd78af649a34bfa289821610f5827d4221d9863c5038172620872988613fdb
d44100e646c9c191d51cbdaf5eaa85fe1b88408211b5e6ccb082a82a054029e3,-1,15,1,91.50269062,1537806055,Regular,4547ae1ba949b74aa59add4af12d431a4262c39338dc33310a236163e6b855b4
d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa,-1,21,1,91.50269062,1537800429,Regular,0e3963f0cfb54937c940a7a6fd102c7385cf18fa6cee6d262217e851dfdcf260
74221b73256d83cae4a48fdd243f5abb9e306baadcac55e0f86930da13112b64,-1,6,1,91.50269062,1537800191,Regular,a752fbd186f72a156ea5259299d304c4848b46cea7e2aaf95352922af610ac55
0e3963f0cfb54937c940a7a6fd102c7385cf18fa6cee6d262217e851dfdcf260,1,3,1,91.50269062,1537764491,Vote,d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa
a752fbd186f72a156ea5259299d304c4848b46cea7e2aaf95352922af610ac55,1,3,1,91.50269062,1537748794,Vote,74221b73256d83cae4a48fdd243f5abb9e306baadcac55e0f86930da13112b64
4547ae1ba949b74aa59add4af12d431a4262c39338dc33310a236163e6b855b4,1,3,1,91.50269062,1537658418,Vote,d44100e646c9c191d51cbdaf5eaa85fe1b88408211b5e6ccb082a82a054029e3
883ef92466fd2fee8cbfb1e8c4f77cdad06ebf1ac814355a85e2438c4fdbacfd,1,3,1,91.50269062,1537632048,Vote,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
eedd78af649a34bfa289821610f5827d4221d9863c5038172620872988613fdb,1,40,1,27.76292766,1537533631,Regular,775d5bc6f4adc73bf63fd57ea7258d611c3f20a586198ec499f8324277901a5b
