tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe1aa810b0e3d44db69842eb41d80c2909639e96f2c199e668f33b07d143799,-1,0,1,0.03979613,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
0fe1aa810b0e3d44db69842eb41d80c2909639e96f2c199e668f33b07d143799,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
29549817ea8ddc2bc678c7f3c3b8c2e729fd2f478ad81ec434e289e78857e9ba,-1,0,1,0.03979613,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
29549817ea8ddc2bc678c7f3c3b8c2e729fd2f478ad81ec434e289e78857e9ba,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
5372ddc62a7811714fe0da56c2094462b05ea9e9ed2634de6768c7d828e23182,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
5372ddc62a7811714fe0da56c2094462b05ea9e9ed2634de6768c7d828e23182,-1,0,1,0.03979613,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
5c82cb6e1670a2cf379478badb940d5347105437a9808a4c93b6a6f763f67619,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
5c82cb6e1670a2cf379478badb940d5347105437a9808a4c93b6a6f763f67619,-1,0,1,0.03979613,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
821d1ef56e3e511b49717bddad7f4a090c011883c5dcf85b7c9d1ac501a9e828,-1,0,1,0.03979613,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
821d1ef56e3e511b49717bddad7f4a090c011883c5dcf85b7c9d1ac501a9e828,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
8f3ddd29363eb5a736efaa383d27c197abb6e48dc266e2f4575c0ded57898648,-1,0,1,0.03979613,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
8f3ddd29363eb5a736efaa383d27c197abb6e48dc266e2f4575c0ded57898648,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
92a89cb7c9e81943740d3c6dc7b7f0179e152ba4dd3d0ed5a28eb4fa6c8949ee,-1,1,1,80.72849348,1644878480,Ticket,5a1d1a1bded7ad18fa52a1b5aea1ee768f5b0dae71cdb539b97fe829e904922c
