tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd,-1,7,1,55.86573534,1586013663,Regular,437626f9c3e5e07c4229367fb654e3ddaa7f46c339a683cdf7a38dbe34fb1ba5
437626f9c3e5e07c4229367fb654e3ddaa7f46c339a683cdf7a38dbe34fb1ba5,1,1,1,55.86573534,1583820253,Revocation,14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd
3fcf0f38bdbb522cb44bc1b95d8100620fc285cee918b466f0e572e09cc9bd9f,-1,4,1,57.12074942,1581007873,Regular,c34be6f4bfaa76125efc4d737040ee8daada1bb8948098670b58dfe4dd548c19
c34be6f4bfaa76125efc4d737040ee8daada1bb8948098670b58dfe4dd548c19,1,3,1,57.12074942,1579647206,Vote,3fcf0f38bdbb522cb44bc1b95d8100620fc285cee918b466f0e572e09cc9bd9f
125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e,-1,15,1,57.16069651,1578688254,Regular,8ce2f4e74f15d110958599b78da34bc5ec2d43a84d15b6369bb86aafcdb3e1c4
be0c7a5d18b2c0cfe0695896a2111740c8f94def0ac29f87824f5218e10b7429,-1,5,1,57.12074941,1578683236,Regular,dd65740606d967417d175b61b77379d360b6676eb04a47888cd5278eb62e81b9
c69b0923b4009a885d2726c041eebc042214196c25200c1438890212dfd62589,-1,5,1,57.1606965,1578680551,Regular,c841c0e889c48f5d69bc2ecb8b0fad533792224eafa631b44a4add3d2fb255b1
dd65740606d967417d175b61b77379d360b6676eb04a47888cd5278eb62e81b9,1,3,1,57.12074941,1578585718,Vote,be0c7a5d18b2c0cfe0695896a2111740c8f94def0ac29f87824f5218e10b7429
c841c0e889c48f5d69bc2ecb8b0fad533792224eafa631b44a4add3d2fb255b1,1,3,1,57.1606965,1577938823,Vote,c69b0923b4009a885d2726c041eebc042214196c25200c1438890212dfd62589
8ce2f4e74f15d110958599b78da34bc5ec2d43a84d15b6369bb86aafcdb3e1c4,1,3,1,57.16069651,1577670921,Vote,125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e
