tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f14ddc0e664cab004a8e61a3a276289f631522dfc8204ae8ccca82b885a55b,-1,1,1,295.48395981,1561038747,Vote,b9e1ec5d17bb8c74bfffda524a8609e70f15e753cd9ca8f4234ccfd75e30f597
a7e5df95b79bc11057c027fa6b34d6c56188ee5c96bbb36be45cd784dc671dc6,-1,1,1,295.48395981,1560906050,Vote,ce8fe64c6bddbe0f43ac5040bfa408b917341876976e1a40acc843a0422dbc7a
389c91dee197322b431e6b9471c5f6eaf4879b5ae138aff8bb91912a2928ceaa,-1,1,1,295.48395981,1560174830,Vote,02c3538dc88c74ea8dbd0056c0fa89db334ff2cca95bf85fb5ca748685b82a68
d29d25d7c25eb86761558e4c35e12c9ea24a81c8a0c163df270486ee1f3d661e,-1,1,1,295.48395981,1560054672,Vote,32045992aa04980d8109245d6ba25c9faa1ded66a333e480f9e68e4a52c720bf
129b7c0926ca54d64ab09f7a3576c0b8811d012ea3cc2e672c5beecd76c7070c,-1,1,1,295.48395981,1559718573,Vote,2e1854f9f80ed6d85ce1bbf6f27e13f79705a23752587ea12a2635e6f1ff5a6e
b5df4e238c649571050d21d6930ee9d7fdb857905a2d1699ddf5f18eaf6f5914,-1,1,1,295.48395981,1559540790,Vote,6d8d7465e6ea36f7a598df22117562b56dfddfcd54095d2df0a023ae9487a535
70ef50e7d65f812779f01da5ff6db9784f99150103f73377946b01d5adb1924e,-1,1,1,295.48395981,1559387554,Vote,bf054ebed855abc5d9db494824a9440c79cc0b10231a2933d9740f9cdcc45763
73bf1dd8a6f59989a7ea76a38438c0f1c5746cc73879c6e5c461f64a5784b842,-1,1,1,295.48395981,1558745520,Vote,76d196f798b0f1414a8b407437d7045948528f294325324fd4be4d4ed3c22d97
a54b1eadd3f5d2329e95c9d0f7f5181a6acc467270de7e0bc0d2cb4b4ee94176,-1,1,1,295.48395981,1558627641,Vote,1b2ed613aeb17cfc64e8bf13a171ceaeea5b18b8928f35ecfdf12fab78fef224
14914757fce641c99edeada26a44783f1cb4322a3dcd6cb3b191a41cc67de2f9,-1,1,1,295.48395981,1558563635,Vote,55b7d93977f94d73302c7cb43674edae97ea158aa4a5b0f16cd65f9f5648d140
e2b330ec4e2bf2f16a1533e4e6bcf9ad896800a6f90d5478fee3b8c43300c9cc,-1,1,1,295.48395981,1558517533,Vote,739ed6a758252d80209b3de52da794c09c4c3e3a7b028096daf9e599c0bdc8e5
02c3538dc88c74ea8dbd0056c0fa89db334ff2cca95bf85fb5ca748685b82a68,1,0,1,295.48395981,1558422841,Ticket,389c91dee197322b431e6b9471c5f6eaf4879b5ae138aff8bb91912a2928ceaa
1b2ed613aeb17cfc64e8bf13a171ceaeea5b18b8928f35ecfdf12fab78fef224,1,0,1,295.48395981,1558422841,Ticket,a54b1eadd3f5d2329e95c9d0f7f5181a6acc467270de7e0bc0d2cb4b4ee94176
2e1854f9f80ed6d85ce1bbf6f27e13f79705a23752587ea12a2635e6f1ff5a6e,1,0,1,295.48395981,1558422841,Ticket,129b7c0926ca54d64ab09f7a3576c0b8811d012ea3cc2e672c5beecd76c7070c
32045992aa04980d8109245d6ba25c9faa1ded66a333e480f9e68e4a52c720bf,1,0,1,295.48395981,1558422841,Ticket,d29d25d7c25eb86761558e4c35e12c9ea24a81c8a0c163df270486ee1f3d661e
55b7d93977f94d73302c7cb43674edae97ea158aa4a5b0f16cd65f9f5648d140,1,0,1,295.48395981,1558422841,Ticket,14914757fce641c99edeada26a44783f1cb4322a3dcd6cb3b191a41cc67de2f9
6d8d7465e6ea36f7a598df22117562b56dfddfcd54095d2df0a023ae9487a535,1,0,1,295.48395981,1558422841,Ticket,b5df4e238c649571050d21d6930ee9d7fdb857905a2d1699ddf5f18eaf6f5914
739ed6a758252d80209b3de52da794c09c4c3e3a7b028096daf9e599c0bdc8e5,1,0,1,295.48395981,1558422841,Ticket,e2b330ec4e2bf2f16a1533e4e6bcf9ad896800a6f90d5478fee3b8c43300c9cc
76d196f798b0f1414a8b407437d7045948528f294325324fd4be4d4ed3c22d97,1,0,1,295.48395981,1558422841,Ticket,73bf1dd8a6f59989a7ea76a38438c0f1c5746cc73879c6e5c461f64a5784b842
b9e1ec5d17bb8c74bfffda524a8609e70f15e753cd9ca8f4234ccfd75e30f597,1,0,1,295.48395981,1558422841,Ticket,77f14ddc0e664cab004a8e61a3a276289f631522dfc8204ae8ccca82b885a55b
bf054ebed855abc5d9db494824a9440c79cc0b10231a2933d9740f9cdcc45763,1,0,1,295.48395981,1558422841,Ticket,70ef50e7d65f812779f01da5ff6db9784f99150103f73377946b01d5adb1924e
ce8fe64c6bddbe0f43ac5040bfa408b917341876976e1a40acc843a0422dbc7a,1,0,1,295.48395981,1558422841,Ticket,a7e5df95b79bc11057c027fa6b34d6c56188ee5c96bbb36be45cd784dc671dc6
