tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,113,1,17.12949705,1616144987,Regular,6823876f472e476066427573692c10722790630d7c038a6c2de2e1d19027c163
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,3,1,17.12949705,1616110695,Regular,661b910c7220ba6076c8e01448877eae96abf05b353a522f7332fed57264e139
661b910c7220ba6076c8e01448877eae96abf05b353a522f7332fed57264e139,1,3,1,17.12949705,1607167510,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
6823876f472e476066427573692c10722790630d7c038a6c2de2e1d19027c163,1,3,1,17.12949705,1606194909,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,12,1,17.15772962,1603725177,Regular,a63a74d024398e024c682b3cff87bbf6066794400c773c3eb52218b25436c27d
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,92,1,17.15772962,1603725177,Regular,7edb6c0f1b61c2802f37f4a056b83cde55c370260b95ab5d578d2d65575b87d3
7edb6c0f1b61c2802f37f4a056b83cde55c370260b95ab5d578d2d65575b87d3,1,3,1,17.15772962,1603496716,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,9,1,17.15772962,1603468841,Regular,6ceb05b3b7e0c0134c136e61d22efc5a967593142b7f4398f792e962a5208a73
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,76,1,17.15772962,1603465445,Regular,24ce8d4c21338ec34192036b244cb0f4b372c8f43e7378c8729328608f30ac3c
a63a74d024398e024c682b3cff87bbf6066794400c773c3eb52218b25436c27d,1,3,1,17.15772962,1603435764,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
24ce8d4c21338ec34192036b244cb0f4b372c8f43e7378c8729328608f30ac3c,1,3,1,17.15772962,1603321079,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
6ceb05b3b7e0c0134c136e61d22efc5a967593142b7f4398f792e962a5208a73,1,3,1,17.15772962,1603268240,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
6e98ac9e0371870f03301f253a493cd58523e80f7d683aaa706e529c01b46783,-1,39,1,17.18686083,1603206573,Regular,5142eb4565d91f499028717576fadc34dd6c5fce3407e0cfe1cc0f91a7659b64
ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0,-1,161,1,17.18686083,1602860844,Regular,903ccd59bcebdc65f28ab743d21061da5f1e3677688f0fa894f0c2880c04a05a
5142eb4565d91f499028717576fadc34dd6c5fce3407e0cfe1cc0f91a7659b64,1,3,1,17.18686083,1602842030,Vote,6e98ac9e0371870f03301f253a493cd58523e80f7d683aaa706e529c01b46783
903ccd59bcebdc65f28ab743d21061da5f1e3677688f0fa894f0c2880c04a05a,1,3,1,17.18686083,1602779276,Vote,ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,171,1,17.18686083,1602691987,Regular,0ba2a608269fb36ca35c7a81d79918b5b132589668f39339f152363dcef7e16a
e7e124fa6053507da07e2d2338d7528b2af8b6a0f66b375df480d254d18f0a83,-1,11,1,17.18686083,1602519084,Regular,dd38e6ff9e2e946f6e5f568a5df76dc9e401ed52190985b31be4866a470fef0e
0ba2a608269fb36ca35c7a81d79918b5b132589668f39339f152363dcef7e16a,1,3,1,17.18686083,1602511414,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
dd38e6ff9e2e946f6e5f568a5df76dc9e401ed52190985b31be4866a470fef0e,1,3,1,17.18686083,1602473332,Vote,e7e124fa6053507da07e2d2338d7528b2af8b6a0f66b375df480d254d18f0a83
338cb60f780d964de66d22899f973eb0a7594876ff27d0e0f04a8798e66e82ba,-1,5,1,17.18686083,1602336082,Regular,0f0aba3c32e91f73f34fc25341ad9371e803e21b03683b8ad70fbf886a0efd14
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,154,1,0.0665816,1602260609,Regular,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,156,1,0.0665816,1602260609,Regular,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,155,1,16.24306496,1602260609,Regular,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,159,1,16.24306496,1602260609,Regular,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,158,1,0.0665816,1602260609,Regular,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,157,1,16.24306496,1602260609,Regular,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
5237a8a44ba830f9db8e7e78406f517a6035c248d4928edb1005ff0e508d29bb,-1,194,1,17.18686083,1602260193,Regular,601222378003b07dc895d1db4c7b171f95dcb2b629f8bf978c316d466dcd3574
