tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b06ed6358b97115af03b5553b942e725ffc14388c34dbe0a86bf3fdca6fe50db,-1,0,1,8.67730855,1613156456,Regular,00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f
129592e941a912d71fcb177b80b265d07bfc89863227dc6f9b361c5843121ad3,-1,0,1,0.05513661,1613156338,Regular,00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f
129592e941a912d71fcb177b80b265d07bfc89863227dc6f9b361c5843121ad3,-1,1,1,8.67730855,1613156338,Regular,00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f
129592e941a912d71fcb177b80b265d07bfc89863227dc6f9b361c5843121ad3,-1,2,1,0.05513661,1613156338,Regular,00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f
e9e7b3265e046de5289c644babfdc8a602dae34195d9e5a0a20522b10607489f,-1,2,1,8.67730855,1613155162,Regular,00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f
e9e7b3265e046de5289c644babfdc8a602dae34195d9e5a0a20522b10607489f,-1,1,1,0.05513661,1613155162,Regular,00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f
00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f,1,5,1,8.67730855,1613150759,Regular,b06ed6358b97115af03b5553b942e725ffc14388c34dbe0a86bf3fdca6fe50db
00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f,1,0,1,0.05513661,1613150759,Regular,e9e7b3265e046de5289c644babfdc8a602dae34195d9e5a0a20522b10607489f
00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f,1,1,1,8.67730855,1613150759,Regular,e9e7b3265e046de5289c644babfdc8a602dae34195d9e5a0a20522b10607489f
00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f,1,3,1,8.67730855,1613150759,Regular,129592e941a912d71fcb177b80b265d07bfc89863227dc6f9b361c5843121ad3
00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f,1,4,1,0.05513661,1613150759,Regular,129592e941a912d71fcb177b80b265d07bfc89863227dc6f9b361c5843121ad3
00767a81681cb33aea46d7f88d90d550decb7a0df30771ce054cbc0abe3d439f,1,2,1,0.05513661,1613150759,Regular,129592e941a912d71fcb177b80b265d07bfc89863227dc6f9b361c5843121ad3
