tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f2f7823a9e268f05e49353970ef57c448d60dc84aa553aba2bb0ee6ea32c6f,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
10f2f7823a9e268f05e49353970ef57c448d60dc84aa553aba2bb0ee6ea32c6f,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
1400ec25beb2058d82e96430fa6e6dcdc7c410db9b02c7fea1c6ae3b829ac19d,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
1400ec25beb2058d82e96430fa6e6dcdc7c410db9b02c7fea1c6ae3b829ac19d,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
187b9a4e14e98509c316b6bf79fac88d7feb153661f9c409e3383fb9b96e7256,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
187b9a4e14e98509c316b6bf79fac88d7feb153661f9c409e3383fb9b96e7256,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
2c1b99578f13698551c199472402db0f9d99feae8a345853c7ac76e0ba4ad972,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
2c1b99578f13698551c199472402db0f9d99feae8a345853c7ac76e0ba4ad972,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
30e5db98f93c91c24b88c0cbc543edcdd46c05dd9851b231a4e48ff724a2a431,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
30e5db98f93c91c24b88c0cbc543edcdd46c05dd9851b231a4e48ff724a2a431,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
34f0bbda999227fdd536f2904e841331c56b00377510bcc35be0c56cf6346369,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
34f0bbda999227fdd536f2904e841331c56b00377510bcc35be0c56cf6346369,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
4692cb1e0ad7c2f7cf46e9136c09bda48870d0ff94f4eeef95e5f095a84df217,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
4692cb1e0ad7c2f7cf46e9136c09bda48870d0ff94f4eeef95e5f095a84df217,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
5e3239d9651e7c291a8098e2ac1035c6ba11c43b2bbec555f3fd036febf1202f,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
5e3239d9651e7c291a8098e2ac1035c6ba11c43b2bbec555f3fd036febf1202f,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
6596c21708da77a63c38d5e192c6b1e4e9eebf612e775da6585eb4348646f38c,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
6596c21708da77a63c38d5e192c6b1e4e9eebf612e775da6585eb4348646f38c,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
6e7f951bd4da7c88f8d51b8488656553c0faff0a3b5415d0123e42a3be6cb413,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
6e7f951bd4da7c88f8d51b8488656553c0faff0a3b5415d0123e42a3be6cb413,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
8558ea6d5f5980d8761a7eda35f0128a68c5988284ed0bef9273b9aa5326f93b,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
8558ea6d5f5980d8761a7eda35f0128a68c5988284ed0bef9273b9aa5326f93b,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
8580a5f67c71cad49f12bb8cdc7d044bd416d1b0eca8ea92bece64380afd4250,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
8580a5f67c71cad49f12bb8cdc7d044bd416d1b0eca8ea92bece64380afd4250,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
8ff584757a7fb63abbc72da4a3e9215ef80527408fcaba6d39545fdbfcae48c1,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
8ff584757a7fb63abbc72da4a3e9215ef80527408fcaba6d39545fdbfcae48c1,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
9466d0d142351a8c9ffa41ea25d60e0286bfedd7b6c806b8c79baaad4491cc7d,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
9466d0d142351a8c9ffa41ea25d60e0286bfedd7b6c806b8c79baaad4491cc7d,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
acd21118d19518f8308071bfceeaed7809dc9f76a58d76789b8137dd87ccde89,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
acd21118d19518f8308071bfceeaed7809dc9f76a58d76789b8137dd87ccde89,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
af87976b1bf8b8798f658102df5fd75b3969e8bddde385af0f2d8b1be776a451,-1,1,1,61.17706819,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
af87976b1bf8b8798f658102df5fd75b3969e8bddde385af0f2d8b1be776a451,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
bbd349b62c3236774fb4e9a8ec05fdac69b5b6a9958aa40e1c9a7ba4ae9858cd,-1,0,1,0.03096698,1665065937,Ticket,bf7bf98ccab11541e9c9224bc64aa4eab084b0219046d6d70003cf77cd1a1a2b
