tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288886b5102a772c868b40bc2fd37bb2d71b633954ec0225475e2d87229ef61,-1,1,1,203.41469909,1563267008,Regular,e6636e73a08eea01c77c70007673b0b056fdbc756ab3195cab933836e67de465
e6636e73a08eea01c77c70007673b0b056fdbc756ab3195cab933836e67de465,1,2,1,203.41469909,1563234362,Vote,0288886b5102a772c868b40bc2fd37bb2d71b633954ec0225475e2d87229ef61
1e8e4fe82f78dc0a5c9d7fbda6e9c1dcfc43e712f34241e4b0c54624b9a77fdd,-1,0,1,204.47348786,1560655458,Ticket,9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f
2878d8358ac921b8bb0ca170b1c0955facd31d06df9c39fad270d1c078490004,-1,0,1,204.47348786,1560655458,Ticket,9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f
4d14e6c2ab0d607001a8d4ac46df4acc7e7ebe4e3777ed8cfea413f165f298b3,-1,0,1,204.47348786,1560655458,Ticket,9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f
e534027e5a3361bb6e5a2ded0b991b92db76b828a9a3ddc3120178cb3249a704,-1,0,1,204.47348786,1560655458,Ticket,9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f
9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f,1,0,1,204.47348786,1560655269,Regular,4d14e6c2ab0d607001a8d4ac46df4acc7e7ebe4e3777ed8cfea413f165f298b3
9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f,1,2,1,204.47348786,1560655269,Regular,2878d8358ac921b8bb0ca170b1c0955facd31d06df9c39fad270d1c078490004
9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f,1,1,1,204.47348786,1560655269,Regular,1e8e4fe82f78dc0a5c9d7fbda6e9c1dcfc43e712f34241e4b0c54624b9a77fdd
9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f,1,3,1,204.47348786,1560655269,Regular,e534027e5a3361bb6e5a2ded0b991b92db76b828a9a3ddc3120178cb3249a704
