tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172cc0c683039acb17c4331158c57b1e1fbdc2ca3e06b4c7b7bc1b26e468451c,-1,0,1,0.11902576,1559999180,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
172cc0c683039acb17c4331158c57b1e1fbdc2ca3e06b4c7b7bc1b26e468451c,-1,1,1,206.66542573,1559999180,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
01bd8a456d3b55a342354c53afaf0a9765dca3a55c2655986ea15c7edcf815bf,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
01bd8a456d3b55a342354c53afaf0a9765dca3a55c2655986ea15c7edcf815bf,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
1540a4d2195598d9b4d05d2b04a98b1dfe19a314dbf0ed2466e4fc2135cc44c7,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
1540a4d2195598d9b4d05d2b04a98b1dfe19a314dbf0ed2466e4fc2135cc44c7,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
2141eac40c83d938196abc0f338dbdded0f7923f6a8ae4ebc2665d80ad3de8e0,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
2141eac40c83d938196abc0f338dbdded0f7923f6a8ae4ebc2665d80ad3de8e0,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
27dc1fa21dce25c32bc152725d118f8906f28a215b56972051b074e9bd7ebe09,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
27dc1fa21dce25c32bc152725d118f8906f28a215b56972051b074e9bd7ebe09,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
2cd2dcdbb005714fda233ebefee467c5d94e880eb579c87b45e1efa14d9bc7fc,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
2cd2dcdbb005714fda233ebefee467c5d94e880eb579c87b45e1efa14d9bc7fc,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
330109490c63eeaeed4c881fbb5087fe2dcd25037ba18d900c32b9da33530ae1,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
330109490c63eeaeed4c881fbb5087fe2dcd25037ba18d900c32b9da33530ae1,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
4b94c7ff341052964770226646bc353bcfc4edccb4566ff67ca620cb0993ccba,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
4b94c7ff341052964770226646bc353bcfc4edccb4566ff67ca620cb0993ccba,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
4df8e1e3f90c45967510f8ce6f260af70ca426dd3aef88dcfda5b7a21248a7d7,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
4df8e1e3f90c45967510f8ce6f260af70ca426dd3aef88dcfda5b7a21248a7d7,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
5d9dad1c3d5fea5cc56f28cad1494ee398cfa939b85f82b1d29b65dda51e5113,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
5d9dad1c3d5fea5cc56f28cad1494ee398cfa939b85f82b1d29b65dda51e5113,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
611b7781474a5ce65edd297fa4ff0530d36bf4c8ab6241798ae1f958b9938b2c,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
611b7781474a5ce65edd297fa4ff0530d36bf4c8ab6241798ae1f958b9938b2c,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
72b36324ada7439d082c7655c827f7d61e113604f34b90868362f1f3ab163d67,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
72b36324ada7439d082c7655c827f7d61e113604f34b90868362f1f3ab163d67,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
76b899634e63e3794579939f5c628a073cba25b582e534ace741d302000a047d,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
76b899634e63e3794579939f5c628a073cba25b582e534ace741d302000a047d,-1,0,1,0.11902576,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
7a96bb0cbddb23a65bdcf4dce83734a47e7b447f665a155112d32b32f81bab95,-1,1,1,206.66542573,1559998942,Ticket,e2859833f820496ce3813fed5aa99a826c3d15dd0d3ad93754bcdb32ed6b0762
