tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bec7209317c3ed8f0799509e319b14ce0c3f23b2ff5b74deda39c4b6d15ac9,-1,0,1,0.03118791,1662092896,Ticket,fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6
73bec7209317c3ed8f0799509e319b14ce0c3f23b2ff5b74deda39c4b6d15ac9,-1,1,1,13.58117916,1662092896,Ticket,fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6
d6c35789db10c66fa173fa8a170b2fe76d1d3c745c1ee22b8832723433c89b04,-1,0,1,0.03118791,1662092896,Ticket,fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6
d6c35789db10c66fa173fa8a170b2fe76d1d3c745c1ee22b8832723433c89b04,-1,1,1,13.58117916,1662092896,Ticket,fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6
f89a6a06e27ed2cfad8c302e9e99a17dafa6ff6a188097a6f5d214c7a6ad72d5,-1,1,1,13.58117916,1662092896,Ticket,fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6
f89a6a06e27ed2cfad8c302e9e99a17dafa6ff6a188097a6f5d214c7a6ad72d5,-1,0,1,0.03118791,1662092896,Ticket,fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6
fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6,1,3,1,13.58117916,1662092844,Regular,d6c35789db10c66fa173fa8a170b2fe76d1d3c745c1ee22b8832723433c89b04
fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6,1,4,1,0.03118791,1662092844,Regular,f89a6a06e27ed2cfad8c302e9e99a17dafa6ff6a188097a6f5d214c7a6ad72d5
fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6,1,5,1,13.58117916,1662092844,Regular,f89a6a06e27ed2cfad8c302e9e99a17dafa6ff6a188097a6f5d214c7a6ad72d5
fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6,1,0,1,0.03118791,1662092844,Regular,73bec7209317c3ed8f0799509e319b14ce0c3f23b2ff5b74deda39c4b6d15ac9
fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6,1,1,1,13.58117916,1662092844,Regular,73bec7209317c3ed8f0799509e319b14ce0c3f23b2ff5b74deda39c4b6d15ac9
fde61c14eb7c9bf054f36e31f58f0092afaee588b875f55e24bc8ecfa073bef6,1,2,1,0.03118791,1662092844,Regular,d6c35789db10c66fa173fa8a170b2fe76d1d3c745c1ee22b8832723433c89b04
