tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb9d788757b31c0c8f8bd7ed8937b7f0df2c865e823b5d2c613eef023221d07,-1,0,1,239.61771886,1597404236,Revocation,1aa0ac00aa0d78d19c58462cbdca2d1f05c93c2d75d50eacaebffd75d4838464
1b25ec80229910f9eccf4e352df92f3286b89227405899bb622135a864bba10d,-1,20,1,240.99875306,1571283304,Regular,a5682d29a3e7afa5bd38735ab2b376dfa2e50a14bec774e1b62eb22b30cd978b
a5682d29a3e7afa5bd38735ab2b376dfa2e50a14bec774e1b62eb22b30cd978b,1,2,1,240.99875306,1571235564,Vote,1b25ec80229910f9eccf4e352df92f3286b89227405899bb622135a864bba10d
c04003e54a9fa46f7d663de36d0dec432a39d8bc58ba98de777ee060044ff05e,-1,1,1,239.61771886,1571105946,Vote,d76bc7dbcefc0487f9593f8b5a69f618d2b1c1e6981245e4edffe1f0ded0c8c7
9632862e2a6a71072eba4c5bb9e7e2b0d7aa5d3dcf5ee3df4d7e378503a04349,-1,1,1,239.61771886,1570379941,Vote,ca3caf5454dd6ecf8a88cf8c317a283b8b2b6d52d7ff1a77b8d22c0a2dda47d0
a5ab9ae7f7163e623262874e9ac1a9e0520da49c11eddfa753f0c5e92bb7510f,-1,1,1,239.61771886,1570103057,Vote,4ece26872775ba24e3aa53823a212a62dcdcbbb8d4a71a437d6ef6f406dfb610
a77f97cf7de48495f41ef20a5245c2b5febb78ce4028a28a7d4dc7b6790e498c,-1,1,1,239.61771886,1569782055,Vote,ce65e336de1e6bb7bca19e8c7a7040ffcde05ec51c9d0a0a8adb7ee65b69a68b
09f3a7a61bf4d39d3ce31d9fc01fe9bac734a74bf75b15446c883acfb5e0dac0,-1,1,1,239.61771886,1569439013,Vote,5bd57a0a4d31e1f28abad0de2bd296955ff5b20d9b96881c3eb984b46fb83d76
8fd0394f05d18482e465c5efee12a2e095b01fdd225d4430588222c5c727cbab,-1,1,1,241.04271138,1569299361,Regular,58bc982fef720f4ea2bad57ed8dbd581d2f1c18ae5d3e8dbefd3130635172720
58bc982fef720f4ea2bad57ed8dbd581d2f1c18ae5d3e8dbefd3130635172720,1,2,1,241.04271138,1569266165,Vote,8fd0394f05d18482e465c5efee12a2e095b01fdd225d4430588222c5c727cbab
2a726f0a0b2ef61689e14f8c9920dbfc625a77dbf6f0a18dd65d7c7be6f10ae2,-1,1,1,239.61771886,1569131706,Vote,9b8eb9b7956db0f1daafb48981b5aee06bb562903375460579af34ef57227337
c85de731cad53da37d51ad7b080aa09f610a09af0c1882143ed40a15bf764b91,-1,9,1,241.04271138,1569043650,Regular,a90e3ba7f7bddf4f47936b05cec54247da6c3635b04361897060fd3ffd2f20d0
823c642568f2969932e93bd972ffeee8a87217f98eef1267629a56ecffdfc6b0,-1,7,1,241.04271138,1569037778,Regular,263040723fbb11456f60318ff9c31893556a765a7e0ff416c95a52d5b514a9b0
eac4037be3ad023a5660bd985283832532ba384ed80a86252c06f59d226526f8,-1,6,1,241.04271138,1569036697,Regular,0a147a5045f0f67ac0ab608f4a2b2349f13b6d6658af665e529a8d21dc82f6a9
fb2ecab5add713a0345a858f7f1c95515b935f33fe0a21ce1df0f7cca112856a,-1,9,1,241.04271138,1569028692,Regular,94d787fc51736697d3fde229018495bd219d9b12c83034fc12ac5f5953a0e96e
0f752858985350148d8f8345aa4e5fe18b0b17ce2541104c434ec58c1e3425b8,-1,1,1,239.61771886,1568988637,Vote,4fd5520b2cc44c3e092fe94ea9444bd932ac92a1ed519ae1641a5ee5848e6b28
94d787fc51736697d3fde229018495bd219d9b12c83034fc12ac5f5953a0e96e,1,2,1,241.04271138,1568918248,Vote,fb2ecab5add713a0345a858f7f1c95515b935f33fe0a21ce1df0f7cca112856a
0d999cd05379e2e7ba1b149bc0be3e91c895c99be4514f19e91ad820ca0f7515,-1,1,1,239.61771886,1568905596,Vote,40dbb0caf196ad65383da8bebb4038f34d6647bb9809e50b369ce33aef67be7d
d9a2762a86c6831d1bf90a728c79f7fa270faea153cca0caed77faa15a8319b2,-1,1,1,239.61771886,1568903043,Vote,fd896a6f59ef36cf3fe386e801be8443c4f68c2181f61289ad99ce05c48237da
263040723fbb11456f60318ff9c31893556a765a7e0ff416c95a52d5b514a9b0,1,2,1,241.04271138,1568846368,Vote,823c642568f2969932e93bd972ffeee8a87217f98eef1267629a56ecffdfc6b0
2a822edf8d14ec5dbdc11f4d4ba90faa79dc327634df8853773c1b957800778e,-1,1,1,239.61771886,1568799290,Vote,c990cf16c4f87b6b229fef096f9ac2d11210ae7ae03cee3806fced978e7ca0e3
3dbc0a289d13f0b093f6c82a4130e8aac289cbb88b01a95757af53446f376d28,-1,1,1,239.61771886,1568740282,Vote,f2b564a714eda309b14decb08e9e24cf711b7508e75cae703b7bd9d1dbf16663
a90e3ba7f7bddf4f47936b05cec54247da6c3635b04361897060fd3ffd2f20d0,1,2,1,241.04271138,1568645350,Vote,c85de731cad53da37d51ad7b080aa09f610a09af0c1882143ed40a15bf764b91
0a147a5045f0f67ac0ab608f4a2b2349f13b6d6658af665e529a8d21dc82f6a9,1,2,1,241.04271138,1568640616,Vote,eac4037be3ad023a5660bd985283832532ba384ed80a86252c06f59d226526f8
ca71085ae2f5dd40344357fd25aec6d4a0215f531387bd9e96d8c93a3234b0c5,-1,1,1,239.61771886,1568619116,Vote,1009e5687cab400945fe7e8278b660bccdf482273109e630e0c9f66428c4510c
d9564503522f60805a509f04b6c614b8aeb7c1b5a512f8e14f2116f1a364dc83,-1,1,1,239.61771886,1568327908,Vote,2fb28f4153f576d672b2050e3fad3a7d79873fa943610b793d1a051030eb98cc
ca005f10dbcdbbb7815d51fe746ad01e861d2ed2660726f44b4765cc65f381e6,-1,1,1,239.61771886,1568279580,Vote,efe810033743f9c56ab0618028d3a6b8aeb6fca70a2ea5eb44ae65d29e0aeb12
241984daaf90181a71de59570dbc32ec991647416023e82b9a4321cfef3427f3,-1,1,1,239.61771886,1568242248,Vote,03c4c53b3f257a8f619423052d7c78260173021e10393daff687164dd3ee150c
d16aa1badeff9646bc2cd078cb6f01cbcf6b0de82a73858ba62ead882960e87f,-1,0,1,241.08806889,1568239380,Regular,0dd9b86a2cacbdbf0ddf5b624bc2bdc3f66845d29df0d279c893476c6427d145
0dd9b86a2cacbdbf0ddf5b624bc2bdc3f66845d29df0d279c893476c6427d145,1,2,1,241.08806889,1568182917,Vote,d16aa1badeff9646bc2cd078cb6f01cbcf6b0de82a73858ba62ead882960e87f
c549e1ca5b725e20f0be761d3931086521798315c9606b390c127e38db81aee0,-1,1,1,239.61771886,1568119492,Vote,dc6c8461eb4fa3f961dfd7b36864a312dbad2088544bc194e2253dfee5a69eba
090450911470f7976a870fbad7973b27caae06da5d89d95b0e67d5fb1f09933b,-1,1,1,239.61771886,1568025262,Vote,62e7c4493d14a1e4d65335f25df6c1200ebe25a1ec3d25a5ac30d6e873fb821f
73cb8315dd08a221739b60153316354f121a9c15b013f84ef9a5917881f9aea5,-1,1,1,239.61771886,1567934039,Vote,8eefff97ca224b296fe59c0ce475e23b2df0771a0f3428be08ce783f6204e117
be26985f47bbc72df4721f968abe9601862425e8790f54d7d1fc3a69911589a4,-1,1,1,239.61771886,1567829345,Vote,934985a194e5ba468003aea29ef326395d1cdf8b6be71c39003410d6b57b1797
1aa0ac00aa0d78d19c58462cbdca2d1f05c93c2d75d50eacaebffd75d4838464,1,0,1,239.61771886,1567734134,Ticket,8eb9d788757b31c0c8f8bd7ed8937b7f0df2c865e823b5d2c613eef023221d07
40dbb0caf196ad65383da8bebb4038f34d6647bb9809e50b369ce33aef67be7d,1,0,1,239.61771886,1567734134,Ticket,0d999cd05379e2e7ba1b149bc0be3e91c895c99be4514f19e91ad820ca0f7515
4ece26872775ba24e3aa53823a212a62dcdcbbb8d4a71a437d6ef6f406dfb610,1,0,1,239.61771886,1567734134,Ticket,a5ab9ae7f7163e623262874e9ac1a9e0520da49c11eddfa753f0c5e92bb7510f
4fd5520b2cc44c3e092fe94ea9444bd932ac92a1ed519ae1641a5ee5848e6b28,1,0,1,239.61771886,1567734134,Ticket,0f752858985350148d8f8345aa4e5fe18b0b17ce2541104c434ec58c1e3425b8
8eefff97ca224b296fe59c0ce475e23b2df0771a0f3428be08ce783f6204e117,1,0,1,239.61771886,1567734134,Ticket,73cb8315dd08a221739b60153316354f121a9c15b013f84ef9a5917881f9aea5
934985a194e5ba468003aea29ef326395d1cdf8b6be71c39003410d6b57b1797,1,0,1,239.61771886,1567734134,Ticket,be26985f47bbc72df4721f968abe9601862425e8790f54d7d1fc3a69911589a4
9b8eb9b7956db0f1daafb48981b5aee06bb562903375460579af34ef57227337,1,0,1,239.61771886,1567734134,Ticket,2a726f0a0b2ef61689e14f8c9920dbfc625a77dbf6f0a18dd65d7c7be6f10ae2
efe810033743f9c56ab0618028d3a6b8aeb6fca70a2ea5eb44ae65d29e0aeb12,1,0,1,239.61771886,1567734134,Ticket,ca005f10dbcdbbb7815d51fe746ad01e861d2ed2660726f44b4765cc65f381e6
fd896a6f59ef36cf3fe386e801be8443c4f68c2181f61289ad99ce05c48237da,1,0,1,239.61771886,1567734134,Ticket,d9a2762a86c6831d1bf90a728c79f7fa270faea153cca0caed77faa15a8319b2
03c4c53b3f257a8f619423052d7c78260173021e10393daff687164dd3ee150c,1,0,1,239.61771886,1567733564,Ticket,241984daaf90181a71de59570dbc32ec991647416023e82b9a4321cfef3427f3
1009e5687cab400945fe7e8278b660bccdf482273109e630e0c9f66428c4510c,1,0,1,239.61771886,1567733564,Ticket,ca71085ae2f5dd40344357fd25aec6d4a0215f531387bd9e96d8c93a3234b0c5
2fb28f4153f576d672b2050e3fad3a7d79873fa943610b793d1a051030eb98cc,1,0,1,239.61771886,1567733564,Ticket,d9564503522f60805a509f04b6c614b8aeb7c1b5a512f8e14f2116f1a364dc83
5bd57a0a4d31e1f28abad0de2bd296955ff5b20d9b96881c3eb984b46fb83d76,1,0,1,239.61771886,1567733564,Ticket,09f3a7a61bf4d39d3ce31d9fc01fe9bac734a74bf75b15446c883acfb5e0dac0
62e7c4493d14a1e4d65335f25df6c1200ebe25a1ec3d25a5ac30d6e873fb821f,1,0,1,239.61771886,1567733564,Ticket,090450911470f7976a870fbad7973b27caae06da5d89d95b0e67d5fb1f09933b
c990cf16c4f87b6b229fef096f9ac2d11210ae7ae03cee3806fced978e7ca0e3,1,0,1,239.61771886,1567733564,Ticket,2a822edf8d14ec5dbdc11f4d4ba90faa79dc327634df8853773c1b957800778e
ca3caf5454dd6ecf8a88cf8c317a283b8b2b6d52d7ff1a77b8d22c0a2dda47d0,1,0,1,239.61771886,1567733564,Ticket,9632862e2a6a71072eba4c5bb9e7e2b0d7aa5d3dcf5ee3df4d7e378503a04349
ce65e336de1e6bb7bca19e8c7a7040ffcde05ec51c9d0a0a8adb7ee65b69a68b,1,0,1,239.61771886,1567733564,Ticket,a77f97cf7de48495f41ef20a5245c2b5febb78ce4028a28a7d4dc7b6790e498c
d76bc7dbcefc0487f9593f8b5a69f618d2b1c1e6981245e4edffe1f0ded0c8c7,1,0,1,239.61771886,1567733564,Ticket,c04003e54a9fa46f7d663de36d0dec432a39d8bc58ba98de777ee060044ff05e
dc6c8461eb4fa3f961dfd7b36864a312dbad2088544bc194e2253dfee5a69eba,1,0,1,239.61771886,1567733564,Ticket,c549e1ca5b725e20f0be761d3931086521798315c9606b390c127e38db81aee0
f2b564a714eda309b14decb08e9e24cf711b7508e75cae703b7bd9d1dbf16663,1,0,1,239.61771886,1567733564,Ticket,3dbc0a289d13f0b093f6c82a4130e8aac289cbb88b01a95757af53446f376d28
