tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31fe65ee00016f4e1efcc7899524cf02dcbdef7072b457b864eb51f5f76c95c1,-1,0,1,0.05585018,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
31fe65ee00016f4e1efcc7899524cf02dcbdef7072b457b864eb51f5f76c95c1,-1,1,1,5.72890483,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
34e7575232d3cd73cc18a80bd969e76777382bae36831877d2e20985739a7909,-1,1,1,5.72890483,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
34e7575232d3cd73cc18a80bd969e76777382bae36831877d2e20985739a7909,-1,0,1,0.05585018,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
3e1a7f96b6606959dd613121b9913a5cbf76bac62f90bf52321a2b20a6752b2e,-1,1,1,5.72890483,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
3e1a7f96b6606959dd613121b9913a5cbf76bac62f90bf52321a2b20a6752b2e,-1,0,1,0.05585018,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
bf395dfbbca87148e6652f846d593616c33f469cca07401e140b7675a8f74bc8,-1,1,1,5.72890483,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
bf395dfbbca87148e6652f846d593616c33f469cca07401e140b7675a8f74bc8,-1,0,1,0.05585018,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
d1b35a734905d4eed2dc2e010f86de56187fcc342f54d4e3651f2fdfd4f3fec6,-1,0,1,0.05585018,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
d1b35a734905d4eed2dc2e010f86de56187fcc342f54d4e3651f2fdfd4f3fec6,-1,1,1,5.72890483,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
d5f2de76fbb1e55be63fd7f315d0e275d01db9a8b5f578b8e040746a30fe7c85,-1,1,1,5.72890483,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
d5f2de76fbb1e55be63fd7f315d0e275d01db9a8b5f578b8e040746a30fe7c85,-1,0,1,0.05585018,1608393714,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
012a60c822a928a3fb150573a7d02623cd71aa4a26e01fd358816b6f6a26a93c,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
012a60c822a928a3fb150573a7d02623cd71aa4a26e01fd358816b6f6a26a93c,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
4c200229fdb9419e2da84af1c270a55924ae1010dd90df5a3d8e9d53b3beb614,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
4c200229fdb9419e2da84af1c270a55924ae1010dd90df5a3d8e9d53b3beb614,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
7099a0041d1c4c0897fa6ce1840729f1926442f9daa6f68e018a2af84504b449,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
7099a0041d1c4c0897fa6ce1840729f1926442f9daa6f68e018a2af84504b449,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
70d7659b900c4746ac59cef09cafa9a8357c77f648f56c03d8e31a668895f9ed,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
70d7659b900c4746ac59cef09cafa9a8357c77f648f56c03d8e31a668895f9ed,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
903c9f1a22d7b3b32da0cc9651299db2a242c96194321264626b06f2e5887f99,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
903c9f1a22d7b3b32da0cc9651299db2a242c96194321264626b06f2e5887f99,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
a22e6ede6283110faa31c258afb16c8cedacbc745db8dd23ff9e79718f64961b,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
a22e6ede6283110faa31c258afb16c8cedacbc745db8dd23ff9e79718f64961b,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
cdd988dc9e342d1d9debe26029c22940897aa6f33d54b6a0687503a159d47473,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
cdd988dc9e342d1d9debe26029c22940897aa6f33d54b6a0687503a159d47473,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
f77c9d221452deaa34c55bfe4b2d4c3cbf9a14d35d68bc2975b07fa2d45599d8,-1,0,1,0.05585018,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
f77c9d221452deaa34c55bfe4b2d4c3cbf9a14d35d68bc2975b07fa2d45599d8,-1,1,1,5.72890483,1608393646,Ticket,187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3
187110f84fab5d3bc6d3db721451e6790530bebce28fd623d2b1b0a534904ae3,1,27,1,5.72890483,1608393627,Regular,34e7575232d3cd73cc18a80bd969e76777382bae36831877d2e20985739a7909
