tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,-1,11,1,75.70322301,1578907372,Regular,d9f8beb701f5e692b53c75234e84dfb926981cc315d6e063434bf75506fa42ec
d9f8beb701f5e692b53c75234e84dfb926981cc315d6e063434bf75506fa42ec,1,1,1,75.70322301,1578867727,Revocation,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
f75ec6d74294d6fc2fb2da24a3e3544ca2e2573685ff5041718d09895a0dbd87,-1,6,1,75.70322301,1577163271,Regular,6f6adf3f5d6c3fe5258f9d6eec693d33a1119c17303c7b7a5c3dbb132115aeca
6f6adf3f5d6c3fe5258f9d6eec693d33a1119c17303c7b7a5c3dbb132115aeca,1,1,1,75.70322301,1577111286,Revocation,f75ec6d74294d6fc2fb2da24a3e3544ca2e2573685ff5041718d09895a0dbd87
a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53,-1,6,1,77.04046866,1575661706,Regular,8e075c83ddf1eddf378a41bdf32b901174130fce8d87a493e527180c1dab72eb
8e075c83ddf1eddf378a41bdf32b901174130fce8d87a493e527180c1dab72eb,1,3,1,77.04046866,1574813383,Vote,a615349571510fec6b2a32e759ffd7a31cf128463c6e52351634ce62302f9b53
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,8,1,77.04046866,1574464512,Regular,a10c1c87d3accc5f061eba65fe4468facfc68129ae063ee8c05d64bc933d5cea
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,1,1,77.04046866,1574357742,Regular,4d0ed4039d4a7ad4862332f2084297461f8b617aa85d73030950ace83a65765c
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,85,1,77.04046866,1574357742,Regular,fbba87af0bb5527d985c7c6df0f13343900fde45fe749b7d23bfcf9534eba5c5
dff7c1dc0753aeea8ad3c6540d01613046ceb4eff524d67a28f785e8803d5d5c,-1,5,1,77.04046866,1574339514,Regular,7cae4e616a11ab9901533ed0637d6bc385460ae14c698679454434c345176c4d
4d0ed4039d4a7ad4862332f2084297461f8b617aa85d73030950ace83a65765c,1,3,1,77.04046866,1574315839,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
a10c1c87d3accc5f061eba65fe4468facfc68129ae063ee8c05d64bc933d5cea,1,3,1,77.04046866,1574156714,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
fbba87af0bb5527d985c7c6df0f13343900fde45fe749b7d23bfcf9534eba5c5,1,3,1,77.04046866,1573988222,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
7cae4e616a11ab9901533ed0637d6bc385460ae14c698679454434c345176c4d,1,3,1,77.04046866,1573915798,Vote,dff7c1dc0753aeea8ad3c6540d01613046ceb4eff524d67a28f785e8803d5d5c
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,57,1,77.04046866,1573746382,Regular,0a2b9b0e4512c38dbb22d676293a7e28c68f2f2b57996f1553f3b8830d0cbc96
0a2b9b0e4512c38dbb22d676293a7e28c68f2f2b57996f1553f3b8830d0cbc96,1,3,1,77.04046866,1573655845,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
048045aeb5c7d0cf949de659899683185971620a6d472243eedec0a8f6d94ec5,-1,5,1,77.08303319,1573643543,Regular,aa80fe0c4641cb3094c944b8bbe03dc946b450ddd655568e7579bde8f0cbc1ef
0823f0713b26f8927cf1fd1841f796cac3280d2687fd79d6e7055273d8a55e0c,-1,3,1,77.08303319,1573633798,Regular,6c7e593e9c62a2bdfeb27afb773d835424db0abd296f46d6a8b3a8869c419154
