tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4526f7a8772462b5d110667ffb51409e708b36a2e92aa466beb28c1e7796934,-1,1,1,106.423873,1549902083,Vote,20258b2beedb2951ee605b6e164cd122346a633d9aad8414e4adf1823d4d8646
6ea91be9c53d0c6df35d6106b7523607c779ea44741e59787332d73ce5d4094e,-1,1,1,106.423873,1549198974,Vote,03fe74079384f456f903cdd364bd918f2c35aa2da756a1e1cf828aea30aa104a
6e30c1aadcfaeeb8bf1c7789d74fa8b375dd57c2d002e7f7d8defa5da7a1d1ad,-1,1,1,106.423873,1549066414,Vote,198d0ba8d7eafb09cd558542750db919627c73be195028cf568e359781072719
dccf52663af751e2a27f8fd5dd0da5d4e65be22d87e805e8d5ce8f2ac3916d42,-1,1,1,106.423873,1548964452,Vote,263eb6221fe8632a43c1c0b743f9535aa187c411f5a5cd4d7dc9c5ecb48c41ac
ae32614d5941d660e4e642c19854225d9468c008cad4e4cd1060d0d38f40d3b9,-1,1,1,106.423873,1548878100,Vote,407172ff3b886db09970e3c16ba78c79dbaaa07201e450dffd9a941e4e802b1e
be5eb1ede907c1019df1488cc56082c1a7d67a57b3617d41027ffa83a7ef0bd0,-1,1,1,106.423873,1548735106,Vote,09d614269b2a401877d4840b83cb8af7066a4a0055808cf13f12c874b0dc2935
03fe74079384f456f903cdd364bd918f2c35aa2da756a1e1cf828aea30aa104a,1,0,1,106.423873,1548614326,Ticket,6ea91be9c53d0c6df35d6106b7523607c779ea44741e59787332d73ce5d4094e
09d614269b2a401877d4840b83cb8af7066a4a0055808cf13f12c874b0dc2935,1,0,1,106.423873,1548614326,Ticket,be5eb1ede907c1019df1488cc56082c1a7d67a57b3617d41027ffa83a7ef0bd0
198d0ba8d7eafb09cd558542750db919627c73be195028cf568e359781072719,1,0,1,106.423873,1548614326,Ticket,6e30c1aadcfaeeb8bf1c7789d74fa8b375dd57c2d002e7f7d8defa5da7a1d1ad
20258b2beedb2951ee605b6e164cd122346a633d9aad8414e4adf1823d4d8646,1,0,1,106.423873,1548614326,Ticket,e4526f7a8772462b5d110667ffb51409e708b36a2e92aa466beb28c1e7796934
263eb6221fe8632a43c1c0b743f9535aa187c411f5a5cd4d7dc9c5ecb48c41ac,1,0,1,106.423873,1548614326,Ticket,dccf52663af751e2a27f8fd5dd0da5d4e65be22d87e805e8d5ce8f2ac3916d42
407172ff3b886db09970e3c16ba78c79dbaaa07201e450dffd9a941e4e802b1e,1,0,1,106.423873,1548614326,Ticket,ae32614d5941d660e4e642c19854225d9468c008cad4e4cd1060d0d38f40d3b9
