tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,116,1,9.71571373,1615603938,Regular,3033bbdc8d33dbb21c47f653fad701732b6b1e2209499bd26e3f0b7722f340c3
3033bbdc8d33dbb21c47f653fad701732b6b1e2209499bd26e3f0b7722f340c3,1,3,1,9.71571373,1606989883,Vote,70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca
5ad27c3808c25793226d3be2641b45d7c0012ec42b96e60e4202758223e9d062,-1,0,1,0.06017147,1606359147,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
5ad27c3808c25793226d3be2641b45d7c0012ec42b96e60e4202758223e9d062,-1,1,1,8.83168269,1606359147,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
0680664d476c5986686c621fb4ddaafc9981dc334238c98914bfee66944e5977,-1,0,1,0.06017147,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
0680664d476c5986686c621fb4ddaafc9981dc334238c98914bfee66944e5977,-1,1,1,8.83168269,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
17aa43ad9f3ba6515bfc61bd7a12f255178fcbadc41de05883cb5e60264a0c75,-1,0,1,0.06017147,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
17aa43ad9f3ba6515bfc61bd7a12f255178fcbadc41de05883cb5e60264a0c75,-1,1,1,8.83168269,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
1fe21bf4adf03a1bb8188eca6704dc3b18c1c35edc7ac0ac7ad699742c3c50ef,-1,0,1,0.06017147,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
1fe21bf4adf03a1bb8188eca6704dc3b18c1c35edc7ac0ac7ad699742c3c50ef,-1,1,1,8.83168269,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
38f833cf4b21bf37d3f4ecce89f116fe18f8cd7d43028ab9484fa85e3e810bbf,-1,1,1,8.83168269,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
38f833cf4b21bf37d3f4ecce89f116fe18f8cd7d43028ab9484fa85e3e810bbf,-1,0,1,0.06017147,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
481ba0af59ba5043cb9731b6ff14c6e9314e2bffacd8ae5055795fc298f9669d,-1,1,1,8.83168269,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
481ba0af59ba5043cb9731b6ff14c6e9314e2bffacd8ae5055795fc298f9669d,-1,0,1,0.06017147,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
52f0eca78dc11357448273330707edce8e4d929c162d582706a84852ac6fc4b2,-1,1,1,8.83168269,1606359072,Ticket,6dd7de73131329d65ce6697122a04b1fdf10844747903df6f37628696ce30e2d
