tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46aa10dd8a5bdf52d5b24f925acc54c2f166c599c4a3e7b1973b81e8221e2eac,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
46aa10dd8a5bdf52d5b24f925acc54c2f166c599c4a3e7b1973b81e8221e2eac,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
540a1dac2f227afcf3f339d972f4e5a41e6f450017c2161be4d828d23c206b40,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
540a1dac2f227afcf3f339d972f4e5a41e6f450017c2161be4d828d23c206b40,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
64c512beae589f5061a273dc9a5ae88c6b280fb355dff964d0f0fa22202b7f95,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
64c512beae589f5061a273dc9a5ae88c6b280fb355dff964d0f0fa22202b7f95,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
72a872c8bb8bdf288b8bbea4f15bdc8649fabdeaeb5df409fb0d9d2e39d222a0,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
72a872c8bb8bdf288b8bbea4f15bdc8649fabdeaeb5df409fb0d9d2e39d222a0,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
908d4ba976bf7e82acefc048a0b889da8f22da825c4cf82f240576dbefc1d146,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
908d4ba976bf7e82acefc048a0b889da8f22da825c4cf82f240576dbefc1d146,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
b794a6b40f03226656520a779940473b6b6eb77ba16c5fb8f8edf414f2f1a6bb,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
b794a6b40f03226656520a779940473b6b6eb77ba16c5fb8f8edf414f2f1a6bb,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
bcaeed210d5e66332b20367019587650c915eccc9f60ad46246053922d073719,-1,0,1,0.06071336,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
bcaeed210d5e66332b20367019587650c915eccc9f60ad46246053922d073719,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
c02f4af96065af1a90ab62dbd189fb77d8a7f5af3b8bd916897c65ea9d6b6cd3,-1,1,1,4.19455963,1596720424,Ticket,27d5ec30a64e76302a90c4d2ce22d031945f2acecfc2e7360895c11e2c7f41c9
