tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce29b6b94c0633224c24abf664968669ce926ddee307f3444ce3ff6d3abe7da,-1,1,1,287.36460283,1572288341,Vote,971aa8849c86c1fee6dbd355b67490d55ab3baece0f538ac7be9a082941ba887
f35d00bb36febc35677a650302b8da92fd06d3a61525b70f8f998831254dcf7b,-1,1,1,287.36460283,1571574428,Vote,ac4626bd9be6da338780662a883b54ced224c32e208d14bebab7bc3032990d32
d102b954225664bd79e56eadd10687b82be5adac94c782c70b3802a8dc0a9753,-1,1,1,287.36460283,1569736772,Vote,0178c33d34efc71fe1569ad7418c7e3af98364753d10e68f5604c39e1cc44eb2
c78f2ac1214acb4a74b46946683d8dbfc6369fe2d67938c3f4652f43cc09960a,-1,1,1,287.36460283,1569721737,Vote,23a8da0aa5110462f281f54d297cb817adf1e773ff5354d41d5879fdc0f7a393
c6259b32592c03ce1ecfd005f924c095db5a7879e9bfef9c1bd35928c0b0b46c,-1,1,1,287.36460283,1568681671,Vote,d90f473e6624726d5d255e8b3f61c77bc761b1fcc94b2daf8eab1dbbbc9a98e8
5772fcac670161559b45cbf29ad85ddea26a2431c9ddf9e55d78b556a0a30059,-1,1,1,287.36460283,1568238196,Vote,d78a3cf0fbc819ea8c1244a3c62bc984464d24da29de950830e5e836b9296392
088c424694deff6adbef4d01effbdbf590ee38b690f8eb42f04508ba3413f9b6,-1,1,1,287.36460283,1568195099,Vote,4c13894ae93fe428a6986800b460538a72324facaddf6f86d6da1e73adb20a4c
0178c33d34efc71fe1569ad7418c7e3af98364753d10e68f5604c39e1cc44eb2,1,0,1,287.36460283,1568051675,Ticket,d102b954225664bd79e56eadd10687b82be5adac94c782c70b3802a8dc0a9753
23a8da0aa5110462f281f54d297cb817adf1e773ff5354d41d5879fdc0f7a393,1,0,1,287.36460283,1568051675,Ticket,c78f2ac1214acb4a74b46946683d8dbfc6369fe2d67938c3f4652f43cc09960a
4c13894ae93fe428a6986800b460538a72324facaddf6f86d6da1e73adb20a4c,1,0,1,287.36460283,1568051675,Ticket,088c424694deff6adbef4d01effbdbf590ee38b690f8eb42f04508ba3413f9b6
971aa8849c86c1fee6dbd355b67490d55ab3baece0f538ac7be9a082941ba887,1,0,1,287.36460283,1568051675,Ticket,4ce29b6b94c0633224c24abf664968669ce926ddee307f3444ce3ff6d3abe7da
ac4626bd9be6da338780662a883b54ced224c32e208d14bebab7bc3032990d32,1,0,1,287.36460283,1568051675,Ticket,f35d00bb36febc35677a650302b8da92fd06d3a61525b70f8f998831254dcf7b
d78a3cf0fbc819ea8c1244a3c62bc984464d24da29de950830e5e836b9296392,1,0,1,287.36460283,1568051675,Ticket,5772fcac670161559b45cbf29ad85ddea26a2431c9ddf9e55d78b556a0a30059
d90f473e6624726d5d255e8b3f61c77bc761b1fcc94b2daf8eab1dbbbc9a98e8,1,0,1,287.36460283,1568051675,Ticket,c6259b32592c03ce1ecfd005f924c095db5a7879e9bfef9c1bd35928c0b0b46c
