tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18089947f1d21a78106242f475b5ec1ac70f28c5166816b9407e422bbccc7e66,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
18089947f1d21a78106242f475b5ec1ac70f28c5166816b9407e422bbccc7e66,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
2979a01fd0be0b1d3fbe066905bdaacb4a14cdd62cce07e9c70c16cf4f24db4c,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
2979a01fd0be0b1d3fbe066905bdaacb4a14cdd62cce07e9c70c16cf4f24db4c,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
4ce24ddf1877f95aa0d240a6bce5ec4e4f9a477ff719d78c9a1ef26aaa97625e,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
4ce24ddf1877f95aa0d240a6bce5ec4e4f9a477ff719d78c9a1ef26aaa97625e,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
4dfa9086078d018b749633f3cb4f6f04b0e332cec3fc2ba2eb58d83dc7689976,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
4dfa9086078d018b749633f3cb4f6f04b0e332cec3fc2ba2eb58d83dc7689976,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
4fa3480892b7c2c0ab51107a83f0a293a4f52ff700441b45e418be19cfd3586b,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
4fa3480892b7c2c0ab51107a83f0a293a4f52ff700441b45e418be19cfd3586b,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
5fe2a157f5e15d4c978db5ce2243c2e80d163a4b385d861c512d6e51a1cbbdb5,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
5fe2a157f5e15d4c978db5ce2243c2e80d163a4b385d861c512d6e51a1cbbdb5,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
61336a585c426a4faf67d5b0af2d968db5b4ee30f11691966bbf45571e09b688,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
61336a585c426a4faf67d5b0af2d968db5b4ee30f11691966bbf45571e09b688,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
61c3de490a3f4486a76ef5a81a98b506f8a1f53eb25cb242bdde9373f42e7f32,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
