tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac85d06acfc27184f97cc773315ec36c25a6ad3f0d4e67067595d8b96795fd11,-1,0,1,2.000298,1695833051,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
c7d128b5a6c292f25e5e15b2f8957c8736ddc84b8bb1796c0b450e1b3f2e7b40,-1,0,1,2.000298,1695833051,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
04e3e9605e4c964479e63d2b93c8496e0cde9dd79e4d627d3bc6204fba34d9fb,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
99c3db221a761e9541b42126074b33dae897c394ad184107f78eaeb273dc879b,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
aec5d8ab787ce95fb7d09d58c7572b81fd20219b6ac2f01004a7e2ffb17aa6e4,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
bf5abeb5a7a469dc81221f952eed0c964c664fd4584506091e7704bf18644505,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
cd1103a99b8248f351052eae2be688188414fbd8b0909779677c50d6a5f7f3e3,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
d3bb091a81ca792490babe934ea8e0f38b64c376b9f0fd41481abb331105f8e6,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
d94b756eff755a13bdb46aaab3d06cc4022a95738cd10fcee3f504f1257d9cc1,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
dfc78ce8234d5d33b3598abbbfce4fcd1fb857e615f4ba325913fc5682144257,-1,0,1,2.000298,1695832879,Ticket,ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,8,1,2.000298,1695832878,Regular,c7d128b5a6c292f25e5e15b2f8957c8736ddc84b8bb1796c0b450e1b3f2e7b40
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,7,1,2.000298,1695832878,Regular,d3bb091a81ca792490babe934ea8e0f38b64c376b9f0fd41481abb331105f8e6
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,3,1,2.000298,1695832878,Regular,d94b756eff755a13bdb46aaab3d06cc4022a95738cd10fcee3f504f1257d9cc1
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,9,1,2.000298,1695832878,Regular,04e3e9605e4c964479e63d2b93c8496e0cde9dd79e4d627d3bc6204fba34d9fb
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,5,1,2.000298,1695832878,Regular,bf5abeb5a7a469dc81221f952eed0c964c664fd4584506091e7704bf18644505
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,1,1,2.000298,1695832878,Regular,dfc78ce8234d5d33b3598abbbfce4fcd1fb857e615f4ba325913fc5682144257
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,4,1,2.000298,1695832878,Regular,aec5d8ab787ce95fb7d09d58c7572b81fd20219b6ac2f01004a7e2ffb17aa6e4
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,6,1,2.000298,1695832878,Regular,99c3db221a761e9541b42126074b33dae897c394ad184107f78eaeb273dc879b
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,0,1,2.000298,1695832878,Regular,ac85d06acfc27184f97cc773315ec36c25a6ad3f0d4e67067595d8b96795fd11
ef49cf883f24a04c25d736c5bd2199bbce94efe3195884ad1589861a477b7077,1,2,1,2.000298,1695832878,Regular,cd1103a99b8248f351052eae2be688188414fbd8b0909779677c50d6a5f7f3e3
