tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ddfbc9c71e4ee28d224464a2f2adfe1f9b41089817c07e131f89ae88664bff4,-1,27,1,21.06035925,1656101141,Regular,1c52123abcdd856e5ee801e394523d83d0119bcd8754d28aef606264961364db
1c52123abcdd856e5ee801e394523d83d0119bcd8754d28aef606264961364db,1,3,1,21.06035925,1653964166,Vote,7ddfbc9c71e4ee28d224464a2f2adfe1f9b41089817c07e131f89ae88664bff4
14d54ce12929a4ea1681f7fede8e507f5ebb25f068bde0b29efe685b1052f5c8,-1,0,1,0.0356253,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
14d54ce12929a4ea1681f7fede8e507f5ebb25f068bde0b29efe685b1052f5c8,-1,1,1,20.57069627,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
8fe79ed391a525d418f9a5571318a0d85608e8e55527ddd435b8d7cac41d8b41,-1,1,1,20.57069627,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
8fe79ed391a525d418f9a5571318a0d85608e8e55527ddd435b8d7cac41d8b41,-1,0,1,0.0356253,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
98949610f8f9401993e28c3fbce1c075ff37237e216e8eef545538ca71d705b9,-1,0,1,0.0356253,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
98949610f8f9401993e28c3fbce1c075ff37237e216e8eef545538ca71d705b9,-1,1,1,20.57069627,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
b28099cad66a78f0e7c8b5ab307a2aa643f0dbe12785e5eb54b7790ef9375904,-1,1,1,20.57069627,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
b28099cad66a78f0e7c8b5ab307a2aa643f0dbe12785e5eb54b7790ef9375904,-1,0,1,0.0356253,1652568002,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
14543524eb861bf7d5c47bb0a96c9c899c01133ad47a018a88f28fc04965f998,-1,0,1,0.0356253,1652567925,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
14543524eb861bf7d5c47bb0a96c9c899c01133ad47a018a88f28fc04965f998,-1,1,1,20.57069627,1652567925,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
1687b70e6dd734aac721e2be8990df865179137ed7db3f9cba47d0892588eef0,-1,0,1,0.0356253,1652567925,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
1687b70e6dd734aac721e2be8990df865179137ed7db3f9cba47d0892588eef0,-1,1,1,20.57069627,1652567925,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
2114d39e32cc74aeec823527edb7060dc3f73a02e1ece5f319c9b9790e2702ce,-1,1,1,20.57069627,1652567925,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
2114d39e32cc74aeec823527edb7060dc3f73a02e1ece5f319c9b9790e2702ce,-1,0,1,0.0356253,1652567925,Ticket,30d9465cf9fc9c67a7188cd01fd2da837005cfebc75cf2dfc2eded6ec8a89b6e
