tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,90,1,16.40451128,1608488576,Regular,b910c70061a88e1e43a791545aaecae377cc718b1649cab4fd00521f7b0330f7
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,188,1,16.37714785,1608471322,Regular,8edf81bf068e6d689a28299d781c31c9a457bdae18286e98610633625139f712
8edf81bf068e6d689a28299d781c31c9a457bdae18286e98610633625139f712,1,3,1,16.37714785,1608432234,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,154,1,16.40451128,1608311231,Regular,74550c703c4c00f148a3f6d6120647a627c6f66f612e9638a8c1489111728b87
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,164,1,16.40451128,1608302353,Regular,b4312b4885933d687ca2fae155c7c33dfd11c08e95ea08aa3fe71066ddbb6148
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,75,1,16.40451128,1608299769,Regular,13c205522e8e751308295d435f18cefe475ce3eee612bd1cf553a7c6f2a7302a
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,67,1,16.40451128,1608299769,Regular,03ca8b82b3686c6c629ba2cc3be4afa5e1909848530fe86d94f95fa2793b9e28
b4312b4885933d687ca2fae155c7c33dfd11c08e95ea08aa3fe71066ddbb6148,1,3,1,16.40451128,1607582687,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
b910c70061a88e1e43a791545aaecae377cc718b1649cab4fd00521f7b0330f7,1,3,1,16.40451128,1607422291,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
13c205522e8e751308295d435f18cefe475ce3eee612bd1cf553a7c6f2a7302a,1,3,1,16.40451128,1607027428,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
74550c703c4c00f148a3f6d6120647a627c6f66f612e9638a8c1489111728b87,1,3,1,16.40451128,1606872676,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
03ca8b82b3686c6c629ba2cc3be4afa5e1909848530fe86d94f95fa2793b9e28,1,3,1,16.40451128,1606553924,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
