tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52,-1,21,1,196.94348018,1555920226,Regular,c11e8a1e978dd84b2750c9f6a0388f69c460c05af28e52fb1504ab08c2841096
c11e8a1e978dd84b2750c9f6a0388f69c460c05af28e52fb1504ab08c2841096,1,2,1,196.94348018,1555725075,Vote,5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52
83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41,-1,22,1,196.99821934,1553653440,Regular,b680bf58f07584b9e6843a8565d743f0799907c3934ba24ea809f4571de974b9
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,19,1,196.99821934,1553622928,Regular,e8189c5da34890fc8c84ad02c8b5eaeba41063299547e74fa5cad929cbe5e81d
b680bf58f07584b9e6843a8565d743f0799907c3934ba24ea809f4571de974b9,1,2,1,196.99821934,1553009967,Vote,83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41
e8189c5da34890fc8c84ad02c8b5eaeba41063299547e74fa5cad929cbe5e81d,1,2,1,196.99821934,1552975423,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
f21a3fa55e4c3731781bccd3dad813a6287dd43ded5b0e170f0d888838816436,-1,0,1,196.99821934,1552759183,Regular,e5987738271eeaf763b89d371bbe1fe6222ca286b0e4e76817e998956d8c747f
0a7528fda24dcbb569545a304a59532fe19a666aea269feeeddec3a9f09b7888,-1,1,1,196.99821934,1552748999,Regular,a280ed7f9933f95ed2a692702e0b14940ae828838748b57045179cf3028f4754
715e38e33b47d94f631051e0ea4a9e62261a364590ea801ec6ef1a978c3e4cec,-1,1,1,196.99821934,1552748999,Regular,4c95a85e2a1ede22f4db30444af0280ef4ca7cdec63b7ead05e314fd200f1426
e5987738271eeaf763b89d371bbe1fe6222ca286b0e4e76817e998956d8c747f,1,2,1,196.99821934,1552325597,Vote,f21a3fa55e4c3731781bccd3dad813a6287dd43ded5b0e170f0d888838816436
a280ed7f9933f95ed2a692702e0b14940ae828838748b57045179cf3028f4754,1,2,1,196.99821934,1552233304,Vote,0a7528fda24dcbb569545a304a59532fe19a666aea269feeeddec3a9f09b7888
4c95a85e2a1ede22f4db30444af0280ef4ca7cdec63b7ead05e314fd200f1426,1,2,1,196.99821934,1552226349,Vote,715e38e33b47d94f631051e0ea4a9e62261a364590ea801ec6ef1a978c3e4cec
baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1,-1,1,1,154.41703831,1552158325,Regular,58cfe3eaed7b5448b5c612def7a671e9deb7f88dcd9935eed9a16cc6a8d4e22a
58cfe3eaed7b5448b5c612def7a671e9deb7f88dcd9935eed9a16cc6a8d4e22a,1,20,1,154.41703831,1552157855,Regular,baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1
