tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73dd19117ec96b540e9201ca38c90d687c5c29c2ffe42eda0ed43cbc1e0ae52a,-1,0,1,0.15300861,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
73dd19117ec96b540e9201ca38c90d687c5c29c2ffe42eda0ed43cbc1e0ae52a,-1,1,1,30.06251371,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
822bd8424f8e6667e66fb6ee243d537d81c4fca8cc85da034596e765717c321c,-1,1,1,30.06251371,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
822bd8424f8e6667e66fb6ee243d537d81c4fca8cc85da034596e765717c321c,-1,0,1,0.15300861,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
a4f345585d145c9092f7e0aa37c5474eca14db52c6c70abb0e627bd2636a8d79,-1,0,1,0.15300861,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
a4f345585d145c9092f7e0aa37c5474eca14db52c6c70abb0e627bd2636a8d79,-1,1,1,30.06251371,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
ce8ee8da909a4f086735030c55183cda36e769403eb57aff066dd1dd48689be0,-1,0,1,0.15300861,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
ce8ee8da909a4f086735030c55183cda36e769403eb57aff066dd1dd48689be0,-1,1,1,30.06251371,1535215474,Ticket,b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,7,1,30.06251371,1535215460,Regular,822bd8424f8e6667e66fb6ee243d537d81c4fca8cc85da034596e765717c321c
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,2,1,0.15300861,1535215460,Regular,ce8ee8da909a4f086735030c55183cda36e769403eb57aff066dd1dd48689be0
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,3,1,30.06251371,1535215460,Regular,ce8ee8da909a4f086735030c55183cda36e769403eb57aff066dd1dd48689be0
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,0,1,0.15300861,1535215460,Regular,73dd19117ec96b540e9201ca38c90d687c5c29c2ffe42eda0ed43cbc1e0ae52a
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,1,1,30.06251371,1535215460,Regular,73dd19117ec96b540e9201ca38c90d687c5c29c2ffe42eda0ed43cbc1e0ae52a
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,4,1,0.15300861,1535215460,Regular,a4f345585d145c9092f7e0aa37c5474eca14db52c6c70abb0e627bd2636a8d79
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,5,1,30.06251371,1535215460,Regular,a4f345585d145c9092f7e0aa37c5474eca14db52c6c70abb0e627bd2636a8d79
b1cb60b1c226918e3a1cb80fcd649de80d778114bddcd3d7747767fe9ad128fe,1,6,1,0.15300861,1535215460,Regular,822bd8424f8e6667e66fb6ee243d537d81c4fca8cc85da034596e765717c321c
